tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f338bf7486cc354fa8c40cffccd6654e6ac868d336eaaccd9265f99879e027,-1,1,1,60.39613828,1556250352,Vote,930daf6fe705682db5c79f5b822956ff73e7da6a5394744861f17ca7d6674160
ed453ad6bc9f90cd4951983c2df5d096054b57b955850dd7463c22dd0da98adb,-1,1,1,51.68037168,1556250352,Vote,02339bef3c3969f797c71c53996f49aa8ba758bd5e4ab40593a1afe7665b699a
5c9593a5cf9f6e6280a9fbbda45886bdc09b3115ba4f8744f4648eeaab8c654d,-1,1,1,51.68037168,1556250122,Vote,3860ee157f899d2adb5fbba442cf5db5d8bbb6abc6b079aa2827e3edd5000eab
74741e95aae69604a0021902adaaae76e10cd0540cd6894b30a8f5d14e773632,-1,1,1,41.99349227,1556249918,Vote,0742f327de1e7949bb057637122b09b63343603a1b3b208ae9daea38c2f78368
9378283e91c50549ff3c74ac7c787eb97355ccccaeb27919d08376854decb483,-1,1,1,41.99349227,1556249878,Vote,a5065e389a631aa2cb32965af07bdfb91b616f9629459c60a688c1c12ec10ad0
ea3bfd7960ee74e6d50117a797b13fadad1835dd9295d7e57bc2e37ffc3e0351,-1,1,1,51.67248973,1556249635,Vote,ce8910d84577c207d85c6606e20c0fa078a660e988873a532283ad65a70b607c
4be941bca0061feb40022478085a92e46f6ae0ea90d925dca571e19a6ed846d2,-1,1,1,53.92721824,1556249001,Vote,9bbc3fab8cf4bb023d805b1ae788e078420766abf21311109e19f0049daa7b86
805c635b6c54617d1bb8d11de759a3d35a3135ae99b896babb5ec4ffa36686fb,1,0,1,35.13144728,1556248829,Ticket,8cefd889a8a067045f9ebfc53cfb4a5b72f2a09cf2c27ecd0e1186df5a17132f
c3d9f5772c454c63a7248e969ddfa520f97073983753d9a3fb520e0b17219aba,-1,1,1,58.492044,1556248056,Vote,3e434884219fb3d0f65c98b820854aafe9e47efe98684b3405cbfdaca59a36f6
05edc8cf927740d12abaf1ac8387cc63e38808b4aff5db5516ae8eb8965c793b,-1,1,1,51.68037168,1556246275,Vote,f83558fa30466f9cfbdd377e080372b823e67410d6b52c68d3bca6a6a71f46b7
0e3811cfa9a7941422673817bfa1eb55cdd9e5f450384884c94fe35452c473ea,-1,1,1,60.39613828,1556246231,Vote,55b732333f2b00266f43647bc14180aa1338ed0ab018c3a78b492c7370039b26
704c29b19dccde5165e84e0cade03994ec77a76cdfdae47aea783e6ffcc14b42,-1,1,1,41.99349227,1556245285,Vote,f2e3e2b96d0d4ec8c87e365f73fdbb5b8271732ebaf4cfa014af99c971babc5a
5704904a1d2b92ed59c74df8c85ca9c30495eae602ad8f1372e66176706384ea,-1,1,1,62.79910027,1556244085,Vote,adb9447b7601e2b9fe86960dd7df71b6b82d6a32723b10c373ab7a1b82baafdd
d9d52c52900e8646b8a41c35ac9ffc20ccc49bdf33dd478cbb0b1072e030d209,-1,1,1,41.99349227,1556242742,Vote,8015d97a7c30837b064ea2cbb6cec89fe2c9ddca7baf41b905afc2d58446e30a
49498ea3050940c33e0bc01ce158ce422739f65d2598a2f69385e35f4441acfd,-1,1,1,41.99349227,1556241281,Vote,7fd9a9986dd3456260e13de6b1d2b2b7d1070aad7c33317e3ea09c370168605c
2a7f8337ec119944c12a2294184e95b6b86d98f875ab14b8e9777be2635c2264,-1,1,1,62.79910027,1556238987,Vote,9e21bc642d15e6bb8eecf5f09cd5e3066d6625e8e34b9fabbd66f6370fb989c8
711b6cf29098c8d4325cba6bd510b51d7590b7302dbe4f13c144af8d38a4956e,-1,1,1,58.492044,1556238487,Vote,7dc65603632caa5065d70498e1e5400b74ac4161b38172d6c705742397757c15
f6846bd5f15f49a15f14fd692645f610af0f57e08d06fbb03c8fc41b9fc1b847,-1,1,1,62.79910027,1556237498,Vote,8f6f67bfb170e815132d376a8b42a5a337eea2ae8bc49f0c866e1d1a260a8839
1df06a3b1406910dc956e423b1c14a60789eb13dd0d52f75410ed991652ecf81,-1,1,1,41.99349227,1556236646,Vote,8d06776f15b46e4464b3bbdae8263763a159e3881300b94ad2b2319527328205
2161abcb18e1aeac6af82dd71f086305ad0ad70075764eb268392be330e1be79,-1,1,1,41.99349227,1556235886,Vote,0e07aeef95df09f361fae9767bf2fddf37daedfd79d1157704b5a93aaaf4e595
c054a2e65b401ce2bacab6bb5111085c8c0f1bdf940b8bbb51e8cd59649cb5b0,-1,1,1,58.492044,1556234078,Vote,ea42eeac2728ff17543b6ab04895c8e91f596e177aca52e67065ab6404d447f3
e068df85aea1bbf4041fa310af45baf1ea3a2c4cfe856241334995ebc867a599,-1,1,1,41.99349227,1556232691,Vote,dcdb00924b8ffe9be7da606e75c3c352b32aae2292648c45b771aefc0ce02e6b
3d27344140768f5c7e7a059cdd6324e195e46f1552cfda90210c2e953198e9f2,-1,1,1,53.92721824,1556231509,Vote,903d6610ec0623073d3ba635535d2428eb8a56f3deedf1a29e2ece16257b5231
7e887f49975dc884f07463ff24fa49d105b84b35324a75ce035cd168058a7ceb,-1,1,1,53.92721824,1556231061,Vote,b78866f398f614bf4617730ab13a7875e6e509eb6e4066ba710d3ecd8e0c4468
5cdedac9dd4ead754b86e57cf1df46d9b23e0d07f5d4945abaaee5061dab7352,-1,1,1,60.39613828,1556231056,Vote,d5af5d40c363bfe9f6c84d9794c774661fd2403a2c0bfb18cba02f4ba38bd577
a1d4d70406050ed4d99865f871c67a41e5c7b4ec2e7fb0dd1237584e7e3da8a7,-1,0,1,58.492044,1556231056,Revocation,5de2873c3fd2bd6ba0e834aba53128c587bd097a5f2d1f162bcdd1178ee19c95
f2f3080f625763cb8c119c643647fc8f87c87b05cf84dce6e4a73957b7cae6e2,1,0,1,40.0601907,1556230976,Ticket,de3d2a3d24738ee7328db7a9b535388421238707891e345533d292c7c22a3b56
289bf7ca9ad13b580a94d815a698c5ac0c52c9b67397ce747eb35a4d628a1b7e,-1,1,1,58.492044,1556229755,Vote,b2b8cf1344900c5f617c8ce421f6c80493382ba2b498fe0f26f34ee0f3f5ce9c
5829cb84b1c9d99adc5808a9270eb2c30a6b63716b680ecb6b96e70f9c58275c,-1,1,1,58.492044,1556227990,Vote,053fe47ca35234a16d9e594fc931b25c53e49ab907166e18081e2d5f6e82aa74
d067f79f8844dabdd171ac8b7e765fe07ec1f093c611fffda6dc7e6533a345c2,-1,1,1,58.492044,1556227416,Vote,0d4a88d7d9187df121b4385d6eeedb25eb628d91d1da891fbca1bb2a72094bda
3e7a896c6f623c1a1c0f5ad6e63982560a1e3a7ec30cad9978e1559e9225914d,-1,1,1,38.76038431,1556226485,Vote,1ed693fcbc78a9b23a10fef36b86181180f1c878276bc14da3484c74a69be3bd
4e567209ada305dd6f696c7dd92249e719891d8c2ec66bf85c54291aceef7062,-1,1,1,60.39613828,1556225359,Vote,263454d5cd72c0b3373883de48a0d4619517a4ea08325239114b555fee068357
d74d366e4fd8be52417cfb6b569407f9bb878fa8227f9cb3ed4099a7dfb139aa,-1,1,1,41.99349227,1556223622,Vote,8d933610e7afde3f9c78242f969f415105b728aca275be36792be85bae682b8d
9363451dcb15392b45bf99df8d3844d8909e13e4ed899ee6a01857b1363b9355,-1,1,1,41.99349227,1556222370,Vote,5ebf78c1fc841a204c4a0cb4dfbcf3ab3cca6c80e800fde71d7a4f22b42a00b5
3a48026a88594a4f8402613d90362a01e77685ef76001e3ba3908b1f0208e91f,-1,1,1,41.99349227,1556220776,Vote,dd357388c28a85a32be0226f0715fea3c666e3ea4cb4cc238f6f0d00293a7490
452c05329f1f25ffb79cb0e94b55de75d637068143bb72db96c5efe0848bb706,-1,1,1,41.99349227,1556218959,Vote,1ce1d70263083a51945a522763e4755459c2cae0a2d40d0280a5c145965af91e
488ce2fc60d71e59416a74e6cfdec5eeece6a5172c4d0e625fba40fd2f34c297,-1,1,1,60.39613828,1556213330,Vote,fef08a7bc0a7c73440e5aa52f1a19e270111f15a2d651b950cfe06a79d31eb1e
f90827706363661d66c21508b741ae7b5350dd9427a7c58e2687409509aca157,-1,1,1,41.99349227,1556213120,Vote,567762d002da05430469c742187619ae464bd868b4d2a4ff3f2e88a70a221469
83a3d9c706cf978992bfd0ff8a0c3d60eaa6c2fd91cd7750dcd325ccef3b525b,-1,1,1,62.79910027,1556212383,Vote,b0d606a1e6b8005029fdf1bf1bc3c959460a636f9601ecc5af23679d4d1bb591
ccedb621a0e29471be918b19914edecd966af44566737375cf4119587e134f7c,-1,1,1,41.99349227,1556211483,Vote,b2a0d1a54736a2524d2fc19696092c7f9ab3da10a5841ac98c637a10ae8bfd66
dcf7ceed74fdff3025d9abe988c8edcf13b10a84d4535f386bc694040373e831,-1,1,1,60.39613828,1556209456,Vote,3d3c5ce2f2840f6b8553f2b1a9813bdbf52979d08befd2b2c6216fe76be6ea9b
2bd84d78978613aee4f7242e5e43ac23fcb56f8034cdb7d4ef6a98ce9d499aac,-1,1,1,62.79910027,1556208846,Vote,3c75ec460bd0c37f78359bf433ed61cdc00a9dd4f0227cece5675aac3c16e35d
9dfcab11131f2f6bace748f422b01077651c2eb229f668b3d7b491579d00a78d,-1,1,1,41.99349227,1556208495,Vote,a637b5ce2aea43113714a052031be1cc707d1bdac750ebca51a802c3e49ad8f9
13980299e3303dd24f2e3b9493d7bbc9b9bf41db84a2613eaa6c80192b7a7de3,-1,1,1,41.99349227,1556207088,Vote,4180ae01072b86cfbb78db048a670f7ff32915284dd44b4b86d0d7e44a318992
8fc2a5d084b32144d67e10c0f299914143a55f49c40873a17e1c63dde83ee90a,-1,1,1,41.99349227,1556206480,Vote,9533f3074f73b359db7f2f5c32f238f791ff04c22cef1a821c5357becba2058c
186cbf51b232f63ba9d53e897287b34e67d1396995cd70087f422cdf4a1f380d,-1,1,1,62.79910027,1556205735,Vote,ef53a61b5ee51c228612cc92d7412898556ea765f4ec629c0c42ff313898768f
a471e9060c92519260a70078b9d7bcfcda736a6159654ea50281c2ab9380ed9b,-1,1,1,58.492044,1556204568,Vote,2b00d99547f3f975357d30f1b8561740f282ec641e0d3526713bf04c84c51249
3816a5c41fda630ef15468098ba8054317ea08974a1320a663d33f4c93317b4b,-1,1,1,41.99349227,1556204037,Vote,fd83f227674ad27fc66e7b2cdd7e120686fea804c101354be5866f2bc167bd2c
660a053ea5d177717e4bddf270750560636c9bbd9a23c245f31831eac5eac6b1,-1,1,1,58.492044,1556204037,Vote,b64e23f5f607d0892457424360a47ce2e52026eec33570f9d7d424f2287af8de
14ea04ef5912e8b9f9f1dcf25eab43758e8819296862b9d71abfac5da8dd8be1,-1,1,1,41.99349227,1556203811,Vote,60a1abd98bd61a6bf5cffe6ceb51a221da9366eaf1ea9d1ee1f4492222b262d2
663387c973aa28aac225506e2ed5c838ef21afe2ad0ff036cbd0e7d736e54a00,-1,1,1,62.79910027,1556201737,Vote,44397098e2f1470992c4e45a5e279b1e5604bc913d879499104eb1d17a6bce57
a6742ed177f56af2a6052231421d42ea57b8e2b02068fb23f88ea54273d7d40f,-1,1,1,41.99349227,1556198375,Vote,f881e46492e03be86a76dbfa4c268978e5d3074014049110874068f7ce756bf6
e81e93b438a167f324810f79ef2365b35bd727dceabedad36a5ba42ac3984231,-1,1,1,41.99349227,1556198375,Vote,e933efb424ff6c416771e0c4a80eef0fc8335d735f62ae82a97c33d78509232f
edc43b7db68e9c13abb75b799c526595db251d122baceaa253d0153af7287d59,-1,1,1,51.67248973,1556197104,Vote,f4fad6499ac23002fe1e9b78e062606e8657050240eb7b35848a19cb1fb18105
239e49f58d12731514f0c7b8d9981689eff00f1bf0ad6e5f56716b819e980fdd,-1,1,1,51.68037168,1556197094,Vote,1f88e1bf3233a2aa7e3689163b11eeccc2126a9e9867c3e9f8118ee61d8d3071
7bd8557e8d167b32dd547b8f6344e3bb79e98fd906c6bf635f166894ad591757,-1,1,1,41.99349227,1556195703,Vote,c25061a90a6d42a43c915af63e8bc6d92dbc4ae9d8a74495e76bdf7708d985e0
03cc3800c81d68709fdee2c2881c045b8987675857721cdb78499caf907bf4b8,-1,1,1,51.68037168,1556195206,Vote,9c5861cbb86c5839c8e4bd76f0319eeb72deb0566b5ce3e9e87fa49826a30cb5
08d12eb8c09baef2ee200f5aabfcc1aecc6c24fa1298dd2ab860a6042393d841,-1,1,1,51.67248973,1556193685,Vote,19a58c2d0104ff46de597d48d4eac410d4f79fb30565d40e99e2eb043ee29ce7
75cac2f276ec0b0b1abbd699760cb5b06ec0c0f98ab9ea9f0274c7cbfbbd6959,1,0,1,43.18594038,1556193282,Ticket,bd36b06d616d90e822c54db970deac7a30c931d886566bb8e1ce50d05e6ebf2a
47696e82db79c90bdb7efc05270f696b819e58ac434d92f9dbe5cce10a0002cc,-1,1,1,41.99349227,1556191270,Vote,1eaea3960753a75e93a1b554a7e676c84fa2a054960f0653aceaf0ca1654bdae
d558be290d17dfda30f618cc9b21a7e9191e4a1a248d341fa0d4bf16645cf4d6,-1,1,1,41.99349227,1556189220,Vote,d1a55c7d64211fb5aa1746c3868c443fa399eefd86146c9e2ff8e747d0b0cb11
99488404346a79488d1492af72ffadaadfb043ac08f3c286e80c97adce8b631a,-1,1,1,43.18594038,1556188857,Vote,fa765d512876c38f78509f540153046b157d4891ef1a251c029ce24b64a35ff4
5271776d45a0d7548787bbeb439f64e01ee02e9b84ceca24210118eb0aafc939,-1,1,1,41.99349227,1556187069,Vote,a02b0e8af749e2b7fa8f9b0f395d0803a974fe6f05f42b1084712a17f37a9ef4
657722bad959c4f308e1cb6560203d07543a5d8ce5c8dad5bb5ed95ecabe08af,-1,1,1,58.492044,1556185990,Vote,b0fe4f94d5f342ec53d87ef747203559bcebb5d863f8be3ddb7acd090e71a145
8879f65b177fe4485f64d15dc893a8c2f44da89d37d4f12e36f55a7beefc2a4b,-1,1,1,41.99349227,1556182910,Vote,b885306bb70d915057fbfd77c2961540b7d77ca423fb56989f689f77a24a9c96
17a6b54a21d6926de427d3313615d64d9fb9183cce246fb215db87213ca3a92b,-1,1,1,51.67248973,1556182571,Vote,5643461f93801645d6cf3f4bdc693248d023d5d47a7d2549346df9e29bb0dd4c
fa765d512876c38f78509f540153046b157d4891ef1a251c029ce24b64a35ff4,1,0,1,43.18594038,1556181657,Ticket,99488404346a79488d1492af72ffadaadfb043ac08f3c286e80c97adce8b631a
ae69290eb3a4bcb1b8c6984d41be00a2b3f858cd40c5b62026f777392a01abdb,-1,1,1,41.99349227,1556180950,Vote,6c10d2868b92c00fc1de21775f9e288242408cc0801c0aec6e228cc467053503
284c83ecbff1d64330c23fa2cced7770160c8a6215ae693627ef4c6961015839,-1,1,1,62.79910027,1556179950,Vote,0db507dca4e18462c9462b41bb7e26a354302554da47779fdb72f741f0c64194
8bd2cfcb0e6aba84837fbff0621fcdf0878408556cfadffb62da431c8b8b2729,-1,1,1,41.99349227,1556178318,Vote,079fbd291e5eb1bf29d950f1a03345ad5502385931753f0ae8fe3b9a15fa886c
dbd593604ff53041035b98296fc0f7fa7b22a1c70ae2261d0b0311e1b933bdf4,-1,1,1,53.92721824,1556178318,Vote,2c218261ea4978540c5b8a87df82d3f8a1532369abeff5abd70b75bf8af05d21
53fa92b07dae00694cbc6f36722aa56cef11cc3794a2a323004c67cb2dd2e313,-1,1,1,41.99349227,1556175982,Vote,8daba96abc6f10c124f81fc13396d31943c26edae69e3fc7922fa28e80b983a5
e7c2c1732e404a3da7a74e4101427110d0d23910772956dd0876e1ccc49157f5,-1,1,1,41.99349227,1556174726,Vote,cb1930afff2ae31da4e574b425f2dd08e401512b25b6519f44895b7c5fe81973
f3ace42576bbec2d6f612356a2611f22e5e66159353a9886fc0108a38d790ef9,-1,1,1,58.492044,1556174726,Vote,66b1c6163a9ab666a0a61f17e2faa3e83cc2bdd95ee9c352b6f79a2e785bda22
85d1c6d8719263200b63b331925ca7b8e8f44897a692dda4e0b5f84790742ef3,-1,1,1,41.99349227,1556174299,Vote,a95d2f9a87f48983924f678f260f7d640c98a4e8843d0b52dde8d0080338d218
54ed4360da2988e8455a37fca085d8cf80050e43ebedca64235af41fb744e838,-1,1,1,51.68037168,1556173784,Vote,80995aa575baeae811d4eec411131bc90ece161a4066cfc54a57c826e285f947
620746565d4dbfdea0cb99e09dcc817fa69e71e6f3ad2b101b0fe682b3b9f27a,-1,1,1,41.99349227,1556173112,Vote,4f482ceb4d24e6e1096da6cc045ef31fbd27e12d75478689c472bef316c60f1c
a7a2ca2f01cd10b62079ef27204b02e0852f4bf305751e1f09cda4d4f297a9e6,-1,1,1,60.39613828,1556173112,Vote,1140651d7678d90196b2645ada62203d733f665802af690d7df3b47853fddaf3
0927f237da592c6d20c0b9f395f74ff0202d7fe64391716e805c695e66be9331,-1,1,1,62.79910027,1556171577,Vote,e9ebc52d48d42959c5e5f9465faaa52d55afd059b245ae4afce0e8b61d2a8ece
f35f8e96399514753ba4b56ce91abf8489edde7f76756ead6676c932cf6cf3c9,-1,1,1,62.79910027,1556171331,Vote,a9b9bf05388de9a39611c5d56e657694ade1351f863f1a4263b238e0df8c6ba2
257f2d1196d628e8f9d073c391412d9c7886fcbb8aff5fd397781afa15db2f9c,-1,1,1,51.67248973,1556170587,Vote,d8223019d3898accf9e0bf0831562968ed029ed5c6be7c36690cc4b11740ec7a
d3c06d33ded8c43d1a3ed5df212dc54fa6f9b5a8b230f6f1aa27a51ccd77cfd5,-1,1,1,60.39613828,1556169177,Vote,8261a685ed2fb023f8f65bf1996344fc15591a41b40faf9302fec1cb1493d0c3
04f78b6d3fddcd70730b77a2cc515e9d215d9c3ee25f8d94772bbba963406ba2,-1,1,1,41.99349227,1556168540,Vote,cc45750fdb47295ae41c8504773075a9d1d0fdc547e9854f14c0654d65cb36b4
b53c05b77811f8cb57e3de16ee6dadce09abb544f24576ab6512d83b9e69bde6,-1,1,1,41.99349227,1556167951,Vote,fbe63c6947cabbe0d0424ef1b6e28d506de6de593f7828e0f5479aff5e9d3090
f3099a21272b4f7d475e1485d432dae7f31f0db3e8caa29b50134594ba699a40,-1,1,1,60.39613828,1556167853,Vote,fab539b2284da2c4feb6b6312844482cd1cb762879e14cd9312ffa1f3a01c400
0b4b29caf1ebee352f9db77fee2da8e9cd7def39ba6c670d17cc2a3998184af5,-1,1,1,51.67248973,1556167314,Vote,570577556b3ab738374b9a84398df792d5bc09aa209ea5a18f064bb1ee78667c
1cd3a841c7af5bc88761de0177017dae0010c06b190ba676d4c31aae44b29ee2,-1,1,1,53.92721824,1556167134,Vote,77f4bad85a5c2505d77aa34621ab5645490bd669049e4b81e02e34119a2d38d2
eb9680474db43ccbd92ef0fbc63ac9d7676b6edb73c2b3088bd150a2d6e77840,-1,1,1,58.492044,1556166311,Vote,e7af85d3ed45543517be5fd52a379312abcf03c2b9289c9f03eef8e56a1ee4ed
bb3df8d178d254b58637b4c87951a267a3fc9a1c224bb077ff141aa03b9dd68f,-1,1,1,62.79910027,1556166244,Vote,4162a4a213aff572967a22ed87638cf62cce2bf9dbd5387c84690a2bed7353d3
a90acca20775f710848ccb856f9f79ffb4f3787c35f3b723f34e1c06f5a4c751,-1,1,1,41.99349227,1556164780,Vote,7727b0b94fa07c829c40a6236873bbbdde0cda54ef552d266d2ac257da225f3d
6f36737ec6225999cddbe57f3575e76685097459bf738c1ae8da99c47db4d340,-1,1,1,41.99349227,1556162308,Vote,2fa4fa6bfc6036a303fcb943b637223ee5a8e9dd255cc7172128a5766ec5dcab
ffa6c725b6a8cfabb65772ea19fe3dbe604562e655a240460e1b262cd0334911,-1,1,1,41.99349227,1556162199,Vote,4b852b492793014d39146d8e105a42e116061477503f217661e3a3ca2893cfc7
1875a109f803065aaf18deb6731a9a4d91bd11dccda88bd1c4e733f12e9da83a,-1,1,1,53.92721824,1556161577,Vote,3accb14a7224a54f702cc88ff2b5bf1e424109116ce8034d278e854fb405fccf
5a9dff7f692208ae65425e7f1fb9b3d928cdfe8a15dbb8b73446501592f7b085,-1,1,1,41.99349227,1556161014,Vote,046960dcd9026fff4645d83d3cb7f3d296828c0a41faf1893ce092a7d4788848
79514baeeb98fc37878d7b7f3b2991d8f990ce88270d243b1af44dabab07f0c3,-1,1,1,41.99349227,1556160865,Vote,82ba802b986716857838d8cd23287be793f89aac3bd6378b7eeeb6effab1f787
e40227b85fc72bafb5dfb0d94b4c9f47695982cb3b592aa74767a73c103d6eec,-1,1,1,60.39613828,1556160224,Vote,b4aa0b1e701687367649dc5ff4aaa8da841a6effd86f6a7edd23dfc49c7a062d
0220bcc0c2d299394c986d3bfb73d5d43903f43374b24d90e068e0fbeaf5e82d,-1,1,1,51.68037168,1556159175,Vote,a5a17ffcab39129cbc3864a5789a4880613e4a2924ccc1bc3d5fe4fc001f18dd
f4fad6499ac23002fe1e9b78e062606e8657050240eb7b35848a19cb1fb18105,1,0,1,51.67248973,1556156649,Ticket,edc43b7db68e9c13abb75b799c526595db251d122baceaa253d0153af7287d59
f4865c95fe64d79383d13a4238ba7af3da09f0eda19519f277eeb8bfe22ee645,1,0,1,51.67248973,1556156159,Ticket,2c216a4b16a19209fb25917458a1e5d8babe5b94b0f8f322d1eac6faa7114786
ce8910d84577c207d85c6606e20c0fa078a660e988873a532283ad65a70b607c,1,0,1,51.67248973,1556155405,Ticket,ea3bfd7960ee74e6d50117a797b13fadad1835dd9295d7e57bc2e37ffc3e0351
820767dbd82d3992bbcc4a7199bf583198906cb3d542bd10fb572e2d757b3bab,-1,1,1,53.92721824,1556155201,Vote,3919c4fbe0e37664ca57d901d11d212a6147a8dc5e1fab102c627f366256f255
567394c452816d96f1abf3e81670e796da13813dd2fa28abf2c33ee9e6368c13,1,0,1,51.67248973,1556155072,Ticket,c76dbb3e893a728be62b3ab4b71c04c3dd61f7bd76ee51dc29593c739fe1e8fd
570577556b3ab738374b9a84398df792d5bc09aa209ea5a18f064bb1ee78667c,1,0,1,51.67248973,1556154814,Ticket,0b4b29caf1ebee352f9db77fee2da8e9cd7def39ba6c670d17cc2a3998184af5
1203dd5a827949561f1c23d780d67a4f8853f915c712e0f90ce2fb0269c037f4,-1,1,1,60.39613828,1556154686,Vote,e83d448f368ef82e7676dbe728be3e93d3d73fb4631481d637e279a5b265b2b1
71ea66652f67357e2d47dbc8d1ce70545219fdc9a1054eed5a5f3b1b1bca4246,-1,1,1,41.99349227,1556154439,Vote,d1330781571f410f5b0db6f523499551b2be8df4d49c80b6229085011407b071
1a5b3d8bb8998478f63c11f4fc272b867655e836935386c8f82b23c3474689c9,-1,1,1,51.68037168,1556154383,Vote,dfc7dd9cafaa75917fdf6a37cdc6326a730bb15b21914dbe1cfc2072058f83c5
347de375623c779abc797db0fe16382d018bbabb20b3255a3a77e22b3e3e3e2b,-1,1,1,58.492044,1556154135,Vote,41ce14d0b3af49ec50d3358ca2a30e002e9fbd80a223888d4dcb597ab781f1bf
5643461f93801645d6cf3f4bdc693248d023d5d47a7d2549346df9e29bb0dd4c,1,0,1,51.67248973,1556154135,Ticket,17a6b54a21d6926de427d3313615d64d9fb9183cce246fb215db87213ca3a92b
d8223019d3898accf9e0bf0831562968ed029ed5c6be7c36690cc4b11740ec7a,1,0,1,51.67248973,1556153790,Ticket,257f2d1196d628e8f9d073c391412d9c7886fcbb8aff5fd397781afa15db2f9c
b56453ea938afdecc95c89b848bc5a5f4587040f6546e472cf2ba5eb384e4c08,-1,1,1,53.92721824,1556153558,Vote,02e18800d9be240db17bd6108d195012377a40826991d392861151688e876e38
2aa1ad9e718eddf3bc5c1786c1a88e45b9e32a52c417b9bb27908a87ccb90f94,-1,1,1,60.39613828,1556153270,Vote,c7028daa774dc7778f5a045add496f32e74988b7eb82e6c2b216f5ea6e4727aa
19a58c2d0104ff46de597d48d4eac410d4f79fb30565d40e99e2eb043ee29ce7,1,0,1,51.67248973,1556151864,Ticket,08d12eb8c09baef2ee200f5aabfcc1aecc6c24fa1298dd2ab860a6042393d841
38268786bd649742226f487989f92163db612625b06a05df287e23074b4cdfbe,1,0,1,51.67248973,1556151864,Ticket,895770eb6ffdcbc5294cfe6c97cee2d416ef99138de5ff9d2d94f694f3f97ead
81ada5adbc70730b53ebe6fd94e9f561e7073bf5785a9c2cd2693d9f2f097530,-1,1,1,41.99349227,1556151755,Vote,cc31ef03a965afb2e09e05239c91a0f25c7b5b972b7ab575319711dc74d2c752
0e4bead0a8d3126477d9905a6dc2741d40d7829f4164f0c37a7a3ccea1e6dcf3,-1,1,1,41.99349227,1556151392,Vote,e2484a534deb25ef3a600629d62ec65ee16828c300d0fb2196cdf60cc88560e4
d4e8483def41da4473655f65faabe5122a8071cf0a444972bc4a9458ad6362c9,1,0,1,51.67248973,1556151392,Ticket,c96c8b84a32223f64ee3808e459fd4023e8282f63720518f3cf676b97418b334
3013c1d829daf592e1a797bc3d5efd70725417cd95018321ee414945c013cdbb,1,0,1,58.492044,1556151151,Ticket,7b2c362a4d438795d99986744a6a66049d7df064bc279c163f853fe20fc1b7d3
0957980aa31c5614c2dfac8a8349baa96dae5030d4d1173de240d9f5ac5066c4,1,0,1,58.492044,1556150723,Ticket,f5f99d233a297fa85c5e853e76d7f50807133e0d53a6ac93611657ef763e85d5
e0ff088cefbd6fa78f126f3c0c84197d49344ee001622a15e54b5e7162945baf,1,0,1,58.492044,1556150723,Ticket,72d8b8099ab587be7ba2bea0e7105666eeecec202c3aff3680e6fb70e67a7c7b
d4a0928b12390a7b7a6c1cda7aad5f94c159493bc17ea58928b3309015b6b5e8,-1,1,1,41.99349227,1556150366,Vote,e34094652cc5cd2d1a098c49b7e39668defaca12023780cd0bf7f8d1f1f8de1c
521a0213ce4d1157ab92bc9a282100f0953d764e895f69b598c76bc4486b62f2,-1,1,1,53.92721824,1556150363,Vote,07487de648f1ce7ffae0334767f82c253604ce3e0f0f9dfff86aa821897bf452
e42527b4c1591b29bfbb90b96a61ef428440518ee6cbae2c2e4fccbfebe3316a,-1,1,1,41.99349227,1556150191,Vote,a3728e6c1a8f339af60b71fb917935aeb54b7bf24813827fa569d1c8c223f207
66b1c6163a9ab666a0a61f17e2faa3e83cc2bdd95ee9c352b6f79a2e785bda22,1,0,1,58.492044,1556150085,Ticket,f3ace42576bbec2d6f612356a2611f22e5e66159353a9886fc0108a38d790ef9
e63ba7fcc016ec64338815248e622251158ac0a94b38d8afa8663b39370e8dc8,-1,1,1,53.92721824,1556149874,Vote,28b42f1db038123e2a0ae50da7e74aa5f54ee496116d195a9b1b778bad251cdd
0d4a88d7d9187df121b4385d6eeedb25eb628d91d1da891fbca1bb2a72094bda,1,0,1,58.492044,1556149706,Ticket,d067f79f8844dabdd171ac8b7e765fe07ec1f093c611fffda6dc7e6533a345c2
2b00d99547f3f975357d30f1b8561740f282ec641e0d3526713bf04c84c51249,1,0,1,58.492044,1556149706,Ticket,a471e9060c92519260a70078b9d7bcfcda736a6159654ea50281c2ab9380ed9b
3e434884219fb3d0f65c98b820854aafe9e47efe98684b3405cbfdaca59a36f6,1,0,1,58.492044,1556149706,Ticket,c3d9f5772c454c63a7248e969ddfa520f97073983753d9a3fb520e0b17219aba
58c627d404d448f6f678ba32be50fbdf9015ca25bea7e32b1c82da0a158c671a,1,0,1,58.492044,1556149706,Ticket,f8a0a8ebd7d4505751db5634a7918ce0afecff0ada22c2c17bdd6629dadf7c38
7dc65603632caa5065d70498e1e5400b74ac4161b38172d6c705742397757c15,1,0,1,58.492044,1556149706,Ticket,711b6cf29098c8d4325cba6bd510b51d7590b7302dbe4f13c144af8d38a4956e
9af9ec7ebf81081db5b31ff14bea6afa3244259d7885df9c47cadac8b142e91e,1,0,1,58.492044,1556149706,Ticket,c7f4ce791d03930b7ef692ac9b8de13e9b3b8de9ffea43b4e40cf1d7dff244f6
