tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f83c684b4e25c0a4870571ec38237914396a1f80cdd2f7bfc189c5abb3cfcfe,-1,1,1,41.99349227,1556128600,Vote,10a949602a6f6e7bfa81762127769f37b008052655e845910a7f560ce2b2f408
98827c6eac02f45e46e6d3cfa77b6ece18183d395df2e91d623fc68a071f5ebd,1,0,1,62.79910027,1556128600,Ticket,38735c3a2ae3ae4e0d76228ba7953add3690cd2054060eddba78c4bc810c24b7
5cd28026e9b6b684d310cfe1386625f9171f1e58e1fd7540d74d7ccf443a118e,-1,1,1,41.99349227,1556128263,Vote,4782c5c910373d15784e0348ba118605eadcf6b5ea1bcc097e8797eb3e559ec8
d24b7ca5330378506346d475c4005c7990ecd9e113ecee3fe205da5b763a0d45,1,0,1,62.79910027,1556128042,Ticket,db2aa5f8b3c62e0668b7d8608d3845f772a20d60e965e8a4cea75fbec3191c7d
2e4d1f976e1611808c59a4267d86e84615e273d50b4c9b6ec94658ff4a267e5b,1,0,1,62.79910027,1556127560,Ticket,8f5831d1ea0f30fd508f39e54ac75071dc7e93c61a8070b346821dd14e6a555d
3c10a3521216aea628ac6688fef941bb0c0f35246773a6322bc66511a7b21d99,1,0,1,62.79910027,1556127560,Ticket,856207106db1bf6e3f5a07db8172b2f706c9271ccfb3557f8b6c88b189e4a77d
d905c4f996a54bad814fa561fbef7d7b4a3e978f8e4982c87ae3f9da483006fe,1,0,1,62.79910027,1556127560,Ticket,a0cdd4bb34d1613c5c75d5dabf52e010d9f5ad13a4de18a6f5ef030fd7fa5683
df32d9eb90f588988f367170344d96987efa1226a4521e7d504d87061ea6227f,1,0,1,62.79910027,1556127560,Ticket,e644765e1f4e4f8cea3df7bc6778d943ab5cbb3d373ea2cbe52a013958c292db
e7ae20e586b01fe1481d41dc30c59c1f77a9a8613a7cbd94b11fadb5ed9f68e5,-1,1,1,60.39613828,1556127560,Vote,093944e42b4c0b55320d386a560964d5d8074043a28bc82c749a9deb28f215c1
fdaead31f74cb92adc4d28b9475d01e518ad732a54cc4e6d7420f8524e35881e,1,0,1,62.79910027,1556127560,Ticket,14d1d79f180067ee0b8cc35debbccb648bee5598bdf52c7fd6584e947c9cdbbf
f8afba099b0ae22bbf145f605f86113e15b4af17a7089ce6e1bafbf1de942609,-1,1,1,51.68037168,1556127451,Vote,1e76bc44e3a9b61208df71fa8ea09c1aee6d059d64a58646ddde08a0759c9dc4
c5775c4bca5eee0152d787a341a2dd42e9272ec3c84d9d938392c76dccbac1d6,1,0,1,60.39613828,1556126837,Ticket,df106f7e70dd8b30d03f4eeaf45090886adacf79d062723186edb633976e9c7c
807688f710e190fbf0a802e2b42c079d40045c91ff85d0f3727d594594982c27,-1,1,1,41.99349227,1556126698,Vote,b497a4cd4c903b9b47dfadd5c84dcb582bedc3263200794104dee7fd3ed7308a
2a187005b0fb55b34798efc22890e4b185852939c3cb04320723f8c64442e96c,1,0,1,60.39613828,1556126490,Ticket,4e27c7b70d73989fde1a68dda7bbb21d850c80ff531321ffb1bda7fc0e322ad0
a200b33d66d702c5db109683c10bf7ac8203834a220efd371badc9d4c9ef2d26,-1,1,1,51.68037168,1556126277,Vote,e955c9d730f6088531ef30eaf8177b90df2c194ed39a777ca3022a0aa4d11ebc
6f84be9cabc981603cd7bc79b6e529bf45b5989825077871c28328fefff9bec3,-1,1,1,60.39613828,1556126238,Vote,50d6e19349d677e9cfae4e27e74e194738b3963f3f224233e904e2683bf3cc40
826a5e9ef6e93ac413c0192971c528b01f3d1c1117e0ab9446c545855a60ffef,-1,1,1,60.39613828,1556125929,Vote,512f61e78195625ffa47918e5096ce4223fdd07285d890d9ea9714e2ddf6853d
1ae74ff9a2bff0859207155a544b82100770b9122e7dc3873a7a393e56758a7c,-1,1,1,60.39613828,1556125339,Vote,57d3c960bcc6d3766f76ff8bba2e7a13cabb304930e662d74d16920512467762
46ec8b6760aba2af3d1050590ae7845dc14bc637ee9d26817b54afebf3287ee4,1,0,1,60.39613828,1556125339,Ticket,0818a372762665cc7521592fb2fb2b5a4eaf6c31394dafe075d575fad34101e9
557f70703bf6f2dc5120070caf4e1146ad4dbb6933cb16839aa265ad67722de1,-1,1,1,41.99349227,1556124929,Vote,8a010cadaf126c8b5e967e0c1abaa845a2b8baaa93c7c4a92f95f92237c08de7
2487bbeb1168aead46975ea38e592f86aed832304d1dbebbabed49cfbd4363dd,-1,1,1,38.76038431,1556124925,Vote,37535dc7d72713dc65e3ec48c42241f4faa32c44b55fc68980bdcdb62183ea7c
26bf0a7ba06fe8646542adcec6af8ab92d35c65aa919124d5313ebd874e56ee6,1,0,1,60.39613828,1556124925,Ticket,76ffcff245e1f685f788234f4a4d86467a4ff2bfa8bbcb28d9bc14b263f307a7
e89ab407bf1bd7082214fddeb909d5ac25233bdecf04fa3e657a4fd690c78b9e,1,0,1,60.39613828,1556124925,Ticket,260db95092202887cad2e3c74eba027c9efb25eaf7ecac212e1bd3c94ebeac1e
6d8cb0ffa4ccf60500bb30e9f525ecb437dfeed7f56b14ae86e07613c69d23e2,-1,1,1,38.76038431,1556124859,Vote,168a51629355ff2e6b89efc7dca683f45943f28d7c11136b1f5214540ebbf090
9476da04841f41c0001dea65b8ed81a6f8bd3d6f8d2cd8b2c0c17f44f085b132,-1,1,1,60.39613828,1556124854,Vote,82fd92230a5f3480c586e27ba12c4bc08fc070433986edcd745c9c721dc7831f
4b41485c6b34d37ec35c9a04d8d28d5716a050fd1f7057aeebad8e59d3e00f74,1,0,1,60.39613828,1556124796,Ticket,6d5b97fd2373a91f8ab81819511512330496efd5ce0e391e9c7b958be0fe3490
cee8f3b08c6579c881664148a427202d909c28c8f807e76dec989b3552afe72a,1,0,1,60.39613828,1556124796,Ticket,dfc953e676e554f741d68fd850a75d138f54482c81d8dd6170841b3df59d1d87
d9a30dea2f9fbebb2309e9b65312b68a6bed220d4a9346122205c0ea193c0e30,-1,1,1,41.99349227,1556124467,Vote,99f3594c8341c346cc712e57c29e668a2272ce29ac99b31653cc26d7776ce5f9
409358e223a59c0af34a003297a2c68693f894a6bbf071df191011fbd370d760,-1,1,1,41.99349227,1556124327,Vote,0320ad61377817b76d3c96dec86a098326fabe7b3ec574f2c61aa298a8299026
1f6d12b6888124b92640b371c7d9178c5685e4c7be2d2c6e7fa9ee2ad9804aaa,-1,1,1,38.76038431,1556124310,Vote,8cbcaee006dd3070e1fbb528c790a12c3b415e8464dc37050c1d2af29f664bb8
9bc9f41761f6eb69f880e370e9acf777392d54a1498f2302caf687354ce8895a,-1,1,1,53.92721824,1556124004,Vote,8ccff4ca97e94dbf0b4020b0f265fdec65a8a5236c55cb7250c5d33f7bf83b49
66d817b8848cc8a5eab5c18ac8acee695b06ea8baa44ccc6d53382c1698ca349,1,0,1,60.39613828,1556123998,Ticket,4f702e2bf1ad5f9a6582c2deeea3a5e0adc4cfdb06a7f7d0a5afea6328a75ace
6212b2574333c83f28b715c53bebf228d3ce8e0757160c03c5f0f6776760e702,-1,1,1,41.99349227,1556123044,Vote,efeffaf1efe4469673266b1b3ba379c00720d9818300e787a25381306d760624
5a3ff21a06ccb5a74a717699f6cc9ef5bb154adddc48a890ed084d7940b0e652,-1,1,1,41.99349227,1556123037,Vote,64a7a09ccd870382deb35918216a51bab6b0a149176692a21edd6dbe407a59cf
0a396aaee45750b85a27bc0e3cff971db2230476c7cead4b6d52c06dd00e1ba0,1,0,1,60.39613828,1556122738,Ticket,f43e370fdd2ba6ea0d7990d90aefd81b362b65fa911bdf0ea6932548f8f9fc8c
21c5e681e9868207db8463748edca9b231dc55da38bf9caa8d88a8877e4e492c,-1,1,1,49.84653584,1556122738,Vote,ba5c438bcf975cfc13b1831bd6ceae7e9362efe2c2a28c09554e69263a088f2f
34e48cd5d17880144d80bb31e0ca4e2b21ff658cc12e1a33f8c80ca2572ecbcf,-1,1,1,41.99349227,1556122738,Vote,679ed909bf770688fdd36e98d8ad33c25420dafb636ed0e421f14c6f28b5d6bb
3872a298a25ede3d612f4e0b3707edb30f1e6c0f1a9ed5fea486828c32a2462e,1,0,1,60.39613828,1556122738,Ticket,84ac603fb89404b381f5c4b48dd9b4c14bad71c4e5a58ea1efbea77a54a975b2
57d3c960bcc6d3766f76ff8bba2e7a13cabb304930e662d74d16920512467762,1,0,1,60.39613828,1556122738,Ticket,1ae74ff9a2bff0859207155a544b82100770b9122e7dc3873a7a393e56758a7c
7b1be15b87724ffe46b1bf1cc25fc7b63c423b17de527408db9a214105dd86c9,1,0,1,60.39613828,1556122738,Ticket,f7127cdb99c8b8f9a09cdb21ef7320b73efbb80d3655515fed1343fef49c9640
6290c08cd6830fbd54265551a675bd9e56a78a413cc95e53badf3d526cf01b2a,-1,1,1,41.99349227,1556122711,Vote,bce66805284109ea4c59fb4b6f2278407a737a6d330c335309f009d98ba011a8
2a4b67c63fe1928ebb11ede6a2d24655c934236e499beb43458afa960ff98cd0,-1,1,1,41.99349227,1556122493,Vote,5e726ab157e9c144cafae89c1492554c23eb1449038ed3fa7a26ce803658749b
e243531d4bcef92213c72faec929242ab007144125417220686e9054504841f1,-1,1,1,44.56691035,1556122493,Vote,35afa7886c5fb3906ee1edae1138f5fa2d0d16dd17d76f8240eb60c16389d0f2
c0db483b358e1ab221736d237dbb728bb840c7fd8f2962dfa8754c905d4e128b,1,0,1,60.39613828,1556121498,Ticket,515842aeff88878eba1795461244a646e6584fdf823b87b4813a195e2704f5de
52732c33341a8e088b02841860483c12195bc801de019c5d520d6852e7ae16ba,-1,1,1,51.68037168,1556121294,Vote,f892aeea45a06a43f4ef4535a2155469200f6fa92cca6aca7c64c722b36763d6
298ae07978d445a4cb4b4744d1133a3c667a096cc9c8068040dd32790fbcdb85,1,0,1,60.39613828,1556120705,Ticket,34e8759fc5f4ebd3ab3ef688227f1936e27067b084f18233576ff63623fec27f
569d68269ccbacfa0ed93dcaf42c11172bc56725eadb39b0fa0e5ec2d4698244,-1,1,1,41.99349227,1556119709,Vote,c608cc8e032dc07a825116cf26672aec213589d5f199f5acd8cc0a7836578835
786d4f37f9604afeab2e6c24f1f6bcf088cf1589cec0ff52eed0678856fb85f0,-1,1,1,41.99349227,1556119564,Vote,f5c44390e16111ed5c94adcf48e3888670a627420cda23b60bca8ff0a9653a19
15cd86c6a34f9d3aa61350caea0204d7add2b3b1a73ad5bc9f67f228db1343f5,-1,1,1,53.92721824,1556119507,Vote,09dcb20a452f738159197192c220d9975a94ccf79b9b4cf2c969829e8bebc4df
a8583d90955ab0ed0a074a942790a9e4b64f69e0acfd5b9b4980df4186544844,1,0,1,60.39613828,1556119507,Ticket,102d008606a7a50aaacf89c945cf8497cd35807956f0c11da8ff43460efb9d90
cc5b811eb688a797c3953fb4f393e8bc230f906eaf3fb9b7bfe357a64f6aefdd,-1,1,1,41.99349227,1556119507,Vote,c618b8a5863c938f11e99610b69d4cb6c50b7b5354f9251758512669c69720fa
5c031606447104b8f8fac2a5d9043f3a269d2258bc4b9f11c1f79c158b05aeda,-1,1,1,41.99349227,1556119471,Vote,08f5c1df57b75193bfc1c1e061ad917d783866910dd2779834fd2d3c4fffdf9a
79d44716cbe2b0662b76c993541142cba99f2bae46ed7ea142a2a7901d6e282a,-1,1,1,41.99349227,1556119174,Vote,2e46b8fb8808cd52e5650a5efa23455545e0b59c56826e1dad4b897a2d8a902a
cae5f2626bcd1995f066363631db3eb9cc770530aba954c9ce4857db400eca71,1,0,1,60.39613828,1556119174,Ticket,c421c07eba14d3c6400cfa6d2baddb7440a9d1820891a9ba1ce67b1bcbe22911
1d3cc5ff26487767512abfde4148c32d5f7a890b834652feb8c309695471712b,1,0,1,60.39613828,1556119073,Ticket,0c50403527d94a57b986a03b12460c3351bacbb3aa1cc3fc1f0160d02b1b8dd1
66f7dd95986a70c4387ef90000ad0372d2370ac544232785660e1a1aff4dc352,1,0,1,60.39613828,1556118922,Ticket,93a788b78b572fb79cbb8ed1670f659ab166e8d7ac9f3a7aa961cdc1622aebaa
0085418ed982c4f030723b669c2753198a32ec7ba81b8eaf9687a59fc42c831e,1,0,1,60.39613828,1556118679,Ticket,27b658a621671f8dfcd0f65da0096a1f2d010035e90f0a00b62cb1317538db44
406e87279d60171d186166b6381d3c9f7748a989e042b383c4f58d2e6016e90f,1,0,1,60.39613828,1556118679,Ticket,1e565722f8f3a9c23bf84d1091b834c7b2ab84f758156d4a6d881d7e2edbe23b
9b79e004d7c6253fde234f2984cb846efbb1c6d04455aec65b78b6234206f745,1,0,1,60.39613828,1556118679,Ticket,bb7a018b62f1d8b54b7ef08b95f80fac78f90c734ef433b5fd140d071024eac1
f108b22e3fa18467f25d27dc04ebe1c3ba3d6e1ca5c6302aef65fe95067e62fa,1,0,1,60.39613828,1556118679,Ticket,39cd951ae5eb473a1cced0c35eb46dfd1036ea6f46825b0f0a33d3987eef51cd
73da2dcdd6e763a3439587f1125a83b64a9bf34c72321f74a91388556ea064ba,-1,1,1,41.99349227,1556118420,Vote,08faf5e894cbeda823e06f3268c0c47a3feee697cdc95312c85e367f83173773
aba8731730666225be93bcdd60454b2a83301d9649df7ff159f41c98925eb7ed,-1,1,1,41.99349227,1556118181,Vote,0d521954b3eb38ae7248c38276ed435c21a6cd48e947ad936762a4266960339e
d46b86e28eabfbd263b3e32af2b0d698827e6f5387a83145abe28b7fcb954af9,-1,1,1,41.99349227,1556117287,Vote,5cd34ec7e24ef5d8f19113e3189328de685809317bf773903e8345ee7caf9bbf
6825931f7627ae137d370c1ba3054f70219375352a4bc35925535d07a2a0b41d,-1,1,1,38.76038431,1556116594,Vote,abbe346366ca94f2c8962cf48ba4522759bb949b9eb9faa829fc10825f369d00
279c4c1c7d1f744e926135c09c2d5dc540caf9b50b5905905fdb286e7d5fa613,1,0,1,60.39613828,1556116585,Ticket,bbda88fc658a77da98165c644763c0a90d51a7499884a37f6902f794893f6e23
6995c2b23cba10089c4fa6ee7f911b8b8b3654356b24b3fb5b9b0197658ac002,-1,1,1,38.76038431,1556116526,Vote,77d8c1b08000781bf64dfe5f0a9b1e3696a0e4e4090e2ce304e8b1c3a5192048
350be6f69bdadceae06fbdd7f75a7d6c6dfa933c5b572b956d4db550800aaae2,-1,1,1,44.56691035,1556116352,Vote,0fc185a975b0226734a27ac2c9860d77fbd87eba7d04fe243bf7b1b206ceea16
635cdad8ea329e005cace536dceda35d9d1d1c2c2d508524ad43c2b16016232c,-1,1,1,38.76038431,1556116182,Vote,81c9433e840c4cda8d4101c606d077495f2aaad5350193c6e67992c4940d221d
a87e475ae50a826892c65b02f4aecd9ff45a4685d470a1439cd4a8d7b0fb8ced,-1,1,1,41.99349227,1556116129,Vote,2b2a3becdc8e2e68887b6e0c07850247fd195d0d3c3b5f5f1417b1a8b94246a9
5fb3835c7bedac5b773454ec9815c2a552a23cc084577ca7f698ff70ba28d9a2,-1,1,1,41.99349227,1556115826,Vote,b60afd38e345b43ff4f8d18475c085a44fb32b0aaef852d54516cf2c1af5f0dc
8271e28be55bc2333a3bac65be05aafc7e116661cc562edd0275397a51b6e095,-1,1,1,51.68037168,1556115826,Vote,45c8edfae1554b453acca4024df0d7e960734c1c8e108cfd5ecb6aec926cc27a
b728fc7084f509c46a1df6f845f9c696e957aa3dd0e23e2cef1ed0704c7b08ac,1,0,1,60.39613828,1556115491,Ticket,92748e13d427d49dc056e95fa151493e5bd116727bfb4edced2df7ae3d8e815a
62c77795bb5329f8f31f4cf0ac9c104e63f1db53d742027d671d74329b133c54,-1,1,1,51.68037168,1556115380,Vote,a1ea43612b07d0c5e7efab5173bd729198c13d32e699b7d61749d148e55b825b
0b8384ee429c21ff7c8a29bf4e2f5fa77ddcb1aef6dea4846e797c627d0b9f07,1,0,1,60.39613828,1556115312,Ticket,44b7eea772a90e355d95d549c0ab132b958874b404d7785418bac4966e1bd22c
50d6e19349d677e9cfae4e27e74e194738b3963f3f224233e904e2683bf3cc40,1,0,1,60.39613828,1556115312,Ticket,6f84be9cabc981603cd7bc79b6e529bf45b5989825077871c28328fefff9bec3
7e8357a82445a7476e24b978b286b0ccca122bc806bb189b904b84bbe493ec53,1,0,1,60.39613828,1556115312,Ticket,a7f045685791685d74534d8070059d082967fb5b2566c164ebc88a1b2ce4cd28
82fd92230a5f3480c586e27ba12c4bc08fc070433986edcd745c9c721dc7831f,1,0,1,60.39613828,1556115312,Ticket,9476da04841f41c0001dea65b8ed81a6f8bd3d6f8d2cd8b2c0c17f44f085b132
ad6b2b09c61862ba28099581211e0a127a2f26a55d53c32051b40264ba3d0f4c,1,0,1,60.39613828,1556115312,Ticket,66d923a3f4ccf60ae3a55c47425e469df331c6c9019f824c6d1bb9d4ad4cadab
b95fb2dcea323af4133bd38d4241c5d8f6aa49578f7a3dee2a1398ac4cf89d29,1,0,1,60.39613828,1556115312,Ticket,673c104a30df904db06055099f21384c4c0c8863edf4c939512a3af6fe1d0a05
e283c640a472922ff9bef08dcf31edefdaa072329db811e15612e32a9d4e071a,1,0,1,60.39613828,1556115312,Ticket,748663f34a674532f4ecbbca617fdb00dee68c6e35335d280216d689b0747e93
e6263b932c20894048f452eb46491add810010dae082c8dcb2bbd98383e8ae9a,1,0,1,60.39613828,1556115312,Ticket,770f0fe7040e50e745c8f3848c1d3517111f500b5ca8ee6a6a6e5fabdff1c936
90b61333638cb37fb7941e629fc4d1e083e059d3df424c137c8fbe5cb4e5b2b6,-1,1,1,41.99349227,1556114496,Vote,d9081c1cf9295c47292740588eb0ace8beb4309de33682ea6072d2ce3ce8560c
427aec3d1372e0035ec0ace38f340ac8a0e5ce75faef8dd0b0d3c9e57a9d8b36,-1,1,1,41.99349227,1556114260,Vote,884e1f57efe9a76f503d572c49ebf86963823fb20c07106114803ce3a15741c4
2c9aff57a915d0dc97067b09f9a642894b5295f8593a152e1c3f2035c5c9e9e7,-1,1,1,41.99349227,1556114094,Vote,a4bd80b9319ad4da88c17e1de3e0bf5a3db2dfd26af5103322df8a5fc0946923
708138f0dfd72ec0ac1203f0b71981e30dc9682f314ddd1e0bbfd4d277daceea,-1,1,1,41.99349227,1556113392,Vote,c11b5bb13b6afd70124e11a2d8d1915c99a247576c52356d1baf9ee00843128b
2a8663b3d460898c7bfe177c2fb21cd364cea55645cf26310fe2128375e7bfb0,1,0,1,60.39613828,1556113301,Ticket,0a0312acc8b547c74271b3db965fed70b4aa15e2f57fe7effba4b503cf27608c
6109851fbd4815398bbc40069c8483a05883754a449a040d77c133a02fa43fcc,1,0,1,60.39613828,1556113301,Ticket,f890cd468996fbccd7abd90a769fbd51f0ba390070c141f5c8d1d1c9e7d589cf
89129fb53fb800257da1d6a9c4e1fd42115d19b471f2cef1435adb68e388961d,1,0,1,60.39613828,1556113301,Ticket,03dae497e71c3492e6649be21a3976bf4b276fd991b6014fcfacbfb0a4c75477
d72cd97435357d1fb6c32d12fd061c209430b07e69e90c07c5f5bad1a558ae4c,1,0,1,60.39613828,1556113301,Ticket,f2d592826b7a7c8d70babde877222016ec2674f6c125e9db57368e8c1c005582
a204ee883b81552a91c526abac0def7a06b010f0dfe9736c46bcb1d8abeb2ccd,-1,1,1,38.76038431,1556113169,Vote,e8c91bc6fda2ae4b15b8ca573bb12c416684ae19f6f9d8a210f10527b9cbafd4
748017f1e4d531e332cafbb3d291eb58afada1868febfee9e4bb9ce12375c8d0,-1,1,1,41.99349227,1556112928,Vote,fc745af8be3622ea533893f7ae226931dac608f8d74cbc792c18e40bf53c898f
d6220e54fbddebc82bc8116f4f78eb193bb31ce823b4f46db1705a63c60c8272,-1,1,1,41.99349227,1556112785,Vote,b63551bd606f32a4c21d123c0b725732b001c931b492e818892629a8cfe9d358
d51ffed0c7cc9ffc87d22b7b32607235a6b415d13c1ea349ac3d45eb3442a8f8,-1,1,1,49.84653584,1556112503,Vote,6584441b0630eaa3753f2ced3805f7f4b980e69b2af96e90de344e99ad556af9
d6666cf3012a1d61ea32e43a86f7fba84309d3bdd821c43197b2490784e1a696,-1,1,1,51.68037168,1556112269,Vote,dec69cbbf15e34bcc0784e569966710f2508597cb93bcd628b5691e81351a635
d78cd36bf23a988cdbfc098a97392c722ceb08693c6c067e2a44ab3f65d0e2c3,-1,1,1,41.99349227,1556112255,Vote,ef068c140e37596c363f6aa29ebed8d5a3eba7b5019b5af50c4296552ef9411e
0eb21936ff8f0130d1fdb92468f9a5922fe036f5ab01d82fa35ccfce40593771,-1,1,1,41.99349227,1556112128,Vote,084abf42cfcf185f4b903fd90e3fa7ff31c0eb6833f5d9513ea0cf2f05a3ad16
a4ab7ee3c481fabe234f7adddf7942332951d5e90be72b66965117f026fffbd2,-1,1,1,41.99349227,1556112128,Vote,2b0858bc338ee045ebfa9bc90a85b1be70ad8e1085eaa3606f00802abc905b10
5457a8e0992df760871ac2e0c6932727b80b327ba3ff92df6110c8a6081b8735,-1,1,1,41.99349227,1556112020,Vote,2396fb207aced8d2b7722fcee20f4228129ba491d98daea98e99afd149bbac0c
8571ee0b0aab920446fcd3c30526f3f0ef344ff28e218afe9d0ae97c652aa0de,-1,1,1,57.39573071,1556111943,Vote,d071e1dd4c8df4d3435e7f9ec6f0d1dc7eab5f26ce0f8b5fa653285c9b36dc2b
94e8fc82780a4c2e45a69e71156324fd7e4b2feb57382495efcac6d35eeb2cba,-1,1,1,38.76038431,1556111943,Vote,795ecbaed0cea926a0bddc103a993f277f9b2fa3e844e14f9ca35adbbfdac58c
2eaa161edea4781201da419df8c5d42be267214d6a3fb3150ee541b27fed0449,-1,1,1,41.99349227,1556111932,Vote,4544fd87c0e51be46229d9dbe1860aacaf86cc0670fee844914945008afa7e4b
fd4d9ec3bcd84d845cde020affadb5afd75a006967118ef5b5771a08db795787,-1,1,1,41.99349227,1556111686,Vote,e3fa05bd74ae9ac22c4ea395655ac5daca66972c0e806ffee16634ad010650dd
093944e42b4c0b55320d386a560964d5d8074043a28bc82c749a9deb28f215c1,1,0,1,60.39613828,1556111604,Ticket,e7ae20e586b01fe1481d41dc30c59c1f77a9a8613a7cbd94b11fadb5ed9f68e5
50af848731e0f230b2f266137f7a709ccec49dfa5c3e4f45e53e9ae148561968,-1,1,1,41.99349227,1556111604,Vote,dbde2e9746280f3cf985ccef36f141369541cf2a0e3e36d7c7993ccc9cefb3fd
09c854add7bc3b1234bcca35216830213a9099ab96afdd78fe897199a0c4d1be,1,0,1,60.39613828,1556111574,Ticket,e13cfdd02cbe8b0cbfb05f1d9f732c28095b512cf263663a20f3c3f78df91fe8
512f61e78195625ffa47918e5096ce4223fdd07285d890d9ea9714e2ddf6853d,1,0,1,60.39613828,1556111574,Ticket,826a5e9ef6e93ac413c0192971c528b01f3d1c1117e0ab9446c545855a60ffef
5a2a4ead6a9c0542010f25841cf974823d4531ae20d7e0cedeecca3a0a8ef3d0,1,0,1,60.39613828,1556111574,Ticket,acfd32f93538eef1286964ab505d9af27866d3d8f018fdd64aca259bc277602f
f77c96fe8bea58b0bd76127014b77930abcc7588940e21bba4bf8c91e8e4aca3,1,0,1,60.39613828,1556111574,Ticket,be2b8cfaed89eb09600a8ffebff65aa5b9692c95a0e8b8577af23d989391cc3e
66966af78ea06c2db006cb9d18450adbbce4dfbd1466b34e4ff220acb5e97ebb,-1,1,1,41.99349227,1556110515,Vote,4d557ca03e413e40f3351a66af43e517fa9707147cfc9194d3e5c6c3145d7e54
db7cf96f68526099b9545a6ef768e924fe43f9c8c913fc823913604ea4f949ac,-1,1,1,41.99349227,1556110515,Vote,f12f7a1c07b0a63069fcc4d3da9170a24a22439817e182d25b94c5f85deceef0
36a941c77e43cfc5549393bed8bea158688441be5b0af0f8eb9ce49c8695119d,-1,1,1,41.99349227,1556110280,Vote,5ca5a1604ee2efce55aa567bff232b4e52528b214ed0a9bba94e28e69fcc8d12
241f95739ec896bdb4edc6d9fb49323634165116c5f5e4a2ab92748d1093145b,1,0,1,60.39613828,1556109390,Ticket,4bb5298e84695ad5657d7e6dae55214a40d6510bde978c63013ae42bb9f3f29b
248f89e74bb5ac58c2a757d8c4be5f6713fda2901190ced8cb33174f720a3338,1,0,1,60.39613828,1556109390,Ticket,aab55fbaea506f24d3d9e1406fe90d8a7c45f1373b3837ce7e2f8f2e3cdeda4d
7dde3eef0bf170410c652d9d199eabece54017b583d269b37896e891793e6936,1,0,1,60.39613828,1556109390,Ticket,de0b8047fbae1aa12d07e0619d43bc9bbf4367475df02a00373c54aa63deaef3
65d9e9195c6a19fd0de932978367ccac502a72214d9409f1ad36c6ae962489c5,1,0,1,53.92721824,1556108850,Ticket,957c673783dc9e44744adc0d05eb6d7d889315ea4da01d98163c7ea681defd2d
7e9b9f703a39b51276cd8c2ace4f104f48e9ee57ac4dd7bdaa845113e879ab22,-1,1,1,41.99349227,1556108404,Vote,052ec8b68bd2ee0a2a285986437fcbf839f8226405f2f08a7bee1f7668724077
f444e6e15e61cad52ff8d49db31c5d2ffc54a7e9556c9dc0ff129a2a43276fa7,-1,1,1,41.99349227,1556108299,Vote,78436b3236dec1310e4da9680eec19558cfeb8871b71185ed8cf3ffff78b6e6d
41369abb47861a6ef5946ebde37e02c1d15f379bcef9ea297416bc7fd377f9f7,-1,1,1,41.99349227,1556107087,Vote,00e65a9dd8905da5f8637fff67e503390c76179e04b4d2d4e2e3720e590a96ce
c5d66fea1c7520b5ff7ff69eb0a76f552e26f06306c40efc85e92f9f1304342e,-1,1,1,38.76038431,1556106958,Vote,a3ef54f444f0943d2fed7dacd9105bafa7e7544bee279a77ae87f3a5c8b8d317
5652efa00334b85eb0b70054d1095eeae33f7737ff85712b56a18f89ab0a90b1,-1,1,1,41.99349227,1556106729,Vote,6b4ffe12fb1550ede9bcb0c2971bc3307ad8a5a9a74a0293d9189b1d78ecaa12
33b97d1cde45f52104c2e3622195de2ded7471493c990320960d04cf94d98b9c,-1,1,1,41.99349227,1556106495,Vote,5aab528bd9e92191b98f979eb6825699afe21b8dc2d80150df2b0829f3507560
e417592437b6a153ce772e856da572ec84453336837d7706971d815d5f428a37,-1,1,1,41.99349227,1556106495,Vote,46cc5aa056f497f54240bc2e6c3ceb9ecb2329259172386af433e10ab4779637
00eba8f56457931b52182715d9da91bc3fea1a1f2b3ee59c4192a3ab422f4421,-1,1,1,41.99349227,1556105180,Vote,2975c8128dc16efd3443d87b0b0b19f25fdd4cb29a170a189113411eafdacadb
15f482d4a570fed52d7b9d1d5e573f3d6fa7a8b9a354340a5793a5a2763b58fd,-1,1,1,41.99349227,1556105180,Vote,eab8dca765e80307f812c841e5698361abf823f847fed861e57c5c70914b914c
6320d6b6a0925add100938c22df4d9b4b40cc6e8b84b2bd70c80a92d950de213,-1,1,1,41.99349227,1556105180,Vote,7fb86282158d09456a57b293f787bcf40098a2000f104703d32902e519bdb81e
419c670adbd2df4c8b4acb1fee7aff0a42e6e6d42e8fea82ef1fab536888969d,1,0,1,53.92721824,1556105106,Ticket,2aaf68888d912877db7e6b7d9e316c4afe918b25c18ba2c0fd9257cb7098eaaa
79fff815a888cd375104ded840a790e986834a18c59309a3b30c9fde820a8b01,1,0,1,53.92721824,1556105106,Ticket,e29fc99d248a4ebf9d860070e65c2295d4ab11973766301e8308e922f608b813
e33208bd188db3d59a16757d48147f72d7ea4020d9b2f5a8ff83def379f46abc,-1,1,1,51.68037168,1556105106,Vote,ae7a7b741e890e3e8831883c1b1b097628469fb8ba94fad07e2befffce0a5d86
06bb2b75902d22d322c946ede8bd4d9316a205a0b771a11c00fe5ffb4f8c5f25,1,0,1,53.92721824,1556104980,Ticket,dd0834cf2815ad060d06713958e7844677074661ecde09de48041be02f0a5202
25bfdc7be35c7c9b5688bc310c3dfa3ce3b96b5444e6d8c9174249a3a68cbdee,1,0,1,53.92721824,1556104980,Ticket,b92ad208df166d00361aa4acccc4235834ed95cbe3d766232a369ab0ca30c856
