tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de85ab5064b5cce11a102fb06c946b7c6f2a10dd73252005bfb206e83b58b71a,1,2,1,0.10194986,1536204721,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
622a96a0cfe42e4cc6e817805f64d4098e9310f1f47c3b804d3ebc7e083af8b5,1,2,1,0.10194986,1536204576,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
cca8fc3cd7a6ec834487019afade38c5e96ef7b07c07710f4dac970e05b3889f,1,2,1,0.10194986,1536204265,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9f364de82f1fd8c98f8feb6c9d563203493311dcbf15762b857189d1e2b95756,1,2,1,0.10194986,1536203931,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
c4b957f12ca8cf8d17ca7debbbc807432557780e8302b00dbcc6163140e71a8a,1,2,1,0.10194986,1536202633,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
93dd0f6b8d3ec3869986558686e077580930d50cdaf72073b8985bbdd1634de8,1,2,1,0.10194986,1536202207,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d675df424bf10fac56905fa6ca7d66e6cf3227a8535ba7e69f6d70fbb08ff40a,1,2,1,0.10194986,1536202207,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
4a43c2176f5b444015bf9fd1c044ef0eeab8e052878a7305c9116dd6826e5e7c,1,2,1,0.10194986,1536202130,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
fc0aaedfac89ae2553c7c9d15897ebbfd62d6c3adc6225cf9fefd67cdea3436c,1,2,1,0.10194986,1536200442,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ef61fa3d50d3872c72278ba22666615c389c7abd532b146a15f32bcb73974c64,1,2,1,0.10194986,1536200080,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
c8855401a091e67ceebb832257ee5c32691dec48c0894295fb9a71d1d3419b76,1,2,1,0.10194986,1536199746,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
600a07517a79d7ba16b72fbe6365a3ece94e15dcb542fd1bbe5847cd1aee1f1f,1,2,1,0.10194986,1536199654,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
a2eddf41130c6c9d852c39afbbf5dd386a0012c410819c4b7c15144295b54371,1,2,1,0.10194986,1536199389,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ce95d864efac6129ac7b3e956be5a1b4d503f0df3874aaa081f839af0187fba7,1,2,1,0.10194986,1536199208,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
33f474ac3d30619b5f25e60d806f27f9e9b4e1bfd6bede14f124dde006014ab3,1,2,1,0.10194986,1536198641,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
831b84dbc6c06fc39a546ef863c2adf1ad979bb50b644c763c7bc614e2f91f33,1,2,1,0.10194986,1536198301,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
3f3725efe27e44195483a08c61e16ad8b5312d68031773a64a35a0f29499355c,1,2,1,0.10194986,1536198265,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
644e96c7fab4fdc5d610ff3b7b9395e448c7506953956ba3ea6289af26f8d1a6,1,2,1,0.10194986,1536198028,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
0585c9b0b49d87771148de3ad177ded341489ab4aee54e2d966cf344cf21de6b,1,2,1,0.10194986,1536197130,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f1d879f414b9d906cad8e089dddf7a96e81d4baa9a3556042c3e33090ebb62da,1,2,1,0.10194986,1536197130,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9a2d74046aee12b0fc3cd01ccaf180f87123926902a73b18b9e6962a2ddd4973,1,2,1,0.10194986,1536196208,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d67394207d10dab2d1353f8115364b6bc7b07f1daad376d38ad0b3f622accda7,1,2,1,0.10194986,1536195462,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
25e73bb0640d52e285f25466b56f78a94dd7ccaa055e01247fddbc837ae0a25a,1,2,1,0.10194986,1536195414,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ed772f87c8bc4462d5800c84ae65ac196e5b59a909b184701edb1f9daf1f42f6,1,2,1,0.10194986,1536194333,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
2673f5c4218cf485a9aa8c208cdfa231e5ccbaadb9f7800500868d6b2752700a,1,2,1,0.10194986,1536194022,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
697c651454513bb4b854edfe301c62389cb25b3c46be962213887b6a9d13e1b3,1,2,1,0.10194986,1536194022,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
40cd5931af29340f1be72f2f73a030abfddb328ad1b0aa09bf3b5747caa1fe88,1,2,1,0.10194986,1536193974,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
74dc60011726e120ed853f9c18ddbb2d9e4bb07d0d6d36c19a86029a17b12af1,1,2,1,0.10194986,1536192943,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ea337c677575511371884ec335cacb70dd37a416bdf91becac47e0286536f2f0,1,2,1,0.10194986,1536192934,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9ff6c9dd644fa55bf97573d2ea7d74a515937c11941ef61ef44c3a7e2a8c6cde,1,2,1,0.10194986,1536191340,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
288d9853e94d8021e6f283511349a196b2fecf77ecea188f8ba14242e0f50f04,1,2,1,0.10194986,1536191156,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
070da0b55e82b4541baae0a78ec373e8cfe35887eac1895193c72ae2f9877345,1,2,1,0.10194986,1536190459,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
5cbefaf5688474f16b894d12d63fa00de561492884be6c8c77493ba214d31a5d,1,2,1,0.10194986,1536190395,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
e19503c3535f0d659ed613ea5b6aee790606e89e9b3f5d0292b11b16f9ca3c55,1,2,1,0.10194986,1536190293,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f2484551af3ac76fdd59f63b8ae0d9265e1804c4c82fb025437dc389d1e8e7dc,1,2,1,0.10194986,1536190293,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
0701235af9a209c84cc58aa88a788ee63721cd1fba13f4d80a946fa315ec0b68,1,2,1,0.10194986,1536189724,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8ab36a8e37ced3e2249ccea9c7f225a0753f483080bd318c7384a4a1280c84fa,1,2,1,0.10194986,1536188834,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
eefa366afb9358cf554d170442115888237fcfb4dc1b8446d3b4aeabd1aa8b1b,1,2,1,0.10194986,1536187715,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
0e4136b49def8cb6b6ba8b460a55979fe8d99420f856776a9fd9c5cbd38ec08c,1,2,1,0.10194986,1536187607,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
092561c3a3d42227dd3c4cfb974e1cb535066fec2024d595c34d48af9c5b331b,1,2,1,0.10194986,1536187138,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
c625e0699e46554d60b7bd968fc3177b0d04a26c9fb8e6b9a81e297a88221861,1,2,1,0.10194986,1536187138,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
7b5cb484cba53caf142f69e3b67e1a027ddc6211be0d0850a7148d69bfcb2f09,1,2,1,0.10194986,1536186113,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
6c09be224a667267ccd411b16d380d412c64f6cb20d5668be502b81465eeaa5e,1,2,1,0.10194986,1536185049,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8612cfbb7b536b6414bc03eea2212fbfc501928e1e6d538b9cd56a593087f3d4,1,2,1,0.10194986,1536184901,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
0985773912dd22f383ffb35b85f978fe09202c1a036a2d78a947375b8a4862ec,1,2,1,0.10194986,1536184473,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d667e07d644e55b285a55e7be7f800c56b6503af9e2a730d2d9c32ce28d6a926,1,2,1,0.10194986,1536184473,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
a16d9aa34079f0f0960ec1449d722b5471b3edc859322f14a95b5744be35ea5c,1,2,1,0.10194986,1536184429,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
490d04266980ac927a04f9dda632edc766ac5bccf7155502d7cfac5f809538b5,1,2,1,0.10194986,1536184113,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
649719761472c46278c7a7005edba7c7a92538d846b2d58eaa8c318f895129a6,1,2,1,0.10194986,1536183777,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
794555b06d1a684c47e259bb393049ead1a7ddcac9f4b30a61c640bf6c46a5a7,1,2,1,0.10194986,1536183638,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
77d730f21282117dadcd341bb9a8f31dbbea5a22e606cd7c98dbfd9b72e854a8,1,2,1,0.10194986,1536183049,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
982a0d05728eeeb6314c1832bc27052ae52cf7acb1a0f8577a01cba1f3385c96,1,2,1,0.10194986,1536182540,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
55c62478e7cd38c78b4a72a20b517beea47f674564944fa7ad115631072741b3,1,2,1,0.10194986,1536182013,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f37b1d6f54d684ee98182f88d5b154258d4cc90e2ecadb048199fe6726132f35,1,2,1,0.10194986,1536182013,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
669039624313464536d76b69700499c5e8146865104626b40e708dfd3952ffe8,1,2,1,0.10194986,1536181595,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
60d34c72e44e82a14172770c579353c53a66758461a08ac59334596bba5508aa,1,2,1,0.10194986,1536181590,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9e607f3d439fb806e6796bfc4e7801038f40035498dded835b97708cd1ac517c,1,2,1,0.10194986,1536181590,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
87e3e1db2c5fcfd9d2d57aefc68e4a5d3b57e74f634bc6784bda7d1adf2ee097,1,2,1,0.10194986,1536181327,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8179781e7e4d20ba5459e14b17fc4c635234ba82f02a81e153692e3131f04ae7,1,2,1,0.10194986,1536181063,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
49fff8478db73fe8f589a0dec6893275d3970e4ed0b34a60c40c773d69435560,1,2,1,0.10194986,1536181052,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
02c5db053e0e4adbf2d5d536bde123e5f4c22248883e31fb713f938bfffa1a42,1,2,1,0.10194986,1536180266,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
bc9555015e7d4c2437e6ecc6f7f232b8431355487dcf28c055d257e5b8f4c093,1,2,1,0.10194986,1536179178,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
2c0c423bbdfc1afeeb0f55c948d7245646c08c89b40c569405fc4e4391f63f94,1,2,1,0.10194986,1536179162,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
92aeb8f473fc1ce561cc30a4984053958509f1c05b6e789e70d0ba8e84fb92dc,1,2,1,0.10194986,1536179046,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
b54569de7309dc9db8dedf1a62ea357e1fb5d081b02011fba95fa93067777bc0,1,2,1,0.10197111,1536178698,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
568e8422bcaad235b1deca7077f6b9f8cc3f66f42e02aa18d7d7f495183fdc64,1,2,1,0.10194986,1536178687,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
5f85b28d8d2bc3f759552bbad90636e509c727ee1c8892163246250cecb0912f,1,2,1,0.10194986,1536178061,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
b4727f5db530892e1db699b3d8191cd1b7f5282363b86fea6b09a8abb7f7463b,1,2,1,0.10194986,1536177817,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ccdeed978e362b268c39e8e68b598fed09141430624eec5373318f62ad7ca6f8,1,2,1,0.10194986,1536177817,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8607c3f6aa567bad446e188500f97583a944f7428540fd4fa2fe6dce06cebf00,1,2,1,0.10194986,1536177636,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
101dab8ea44cf600553dd65b9f2f6494aaba1eafc12187104ffacbb16023d704,1,2,1,0.10194986,1536177547,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
e537276326ee1789219427c4f8a08c483a59a23c539f4d69ad5ebd1285171f86,1,2,1,0.10194986,1536177270,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9414102cce281de3f565232522b04cec41860953e6d24567932e2236855b444f,1,2,1,0.10194986,1536176594,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
a1c79c129f69fb4b245bdb04ba2fd7891e84112cc04230cd3b2a7cbb4acfa394,1,2,1,0.10194986,1536176594,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d4b111ad771db815196a6bcd7b52b267f9248e36d0069311f15c3eec7c7eecf5,1,2,1,0.10194986,1536176578,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
326e978c0cea5834724e5ab28c8349bcddd400d1d034df7e4c219ab3b6769e3d,1,2,1,0.10194986,1536176479,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
3de4470de8c6dfa19f1a446866bf2c7193db5567ea861acc2da6e11a176ca751,1,2,1,0.10194986,1536176479,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
2680af54e0a4c494ffe1fe0e7ad2b0a032cc6e73f4e122fadbcfe4e52a91783d,1,2,1,0.10194986,1536176231,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
4b9a15976c6ab2df74d9a739ce3ad4d8b791be09a566ca146030dcb6003ea955,1,2,1,0.10194986,1536175442,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
b8d420b261b9b6ce3fda0114b347aa3669f8128d8c28c83f25a98c2d4ecbe003,1,2,1,0.10194986,1536175442,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
4321cff5dacb9605e29037abc191b8dae9a3ea0e1ef060036957aad5ac8602da,1,2,1,0.10194986,1536175428,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
77754bcbb75231dcb9f7928d3a473702f252785bc9c942299ec534782a6ccad6,1,2,1,0.10194986,1536175316,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f7523894f85dd3c1a14dac51fa5ff90f81eac5e789ce88ced3c87c85a7f18ea3,1,2,1,0.10194986,1536174981,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
bb4da40f3ef5cc50a24487874a05a959ecc1d87a28796a936b601267f5cc3467,1,2,1,0.10194986,1536174331,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f5460245c628e357f04a10bac2954df5efb6d1edc004724f733793f5afbf1f36,1,2,1,0.10194986,1536174331,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
bfe7beb61f2546f605545d0ec7930124865ced39bc035bea227835398061fd44,1,2,1,0.10194986,1536173481,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
7f651daf0bf0a406b56933e03d33b2bc862310982ac018cc798e02d586d24652,1,2,1,0.10194986,1536173402,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d713e4ff74c769965ec3fc38b6d0a09d09c82bfa5c81f83bd448f7a94f1e785c,1,2,1,0.10194986,1536173402,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8e2bf90d92681c0ab890f9130eb8cccda04c21a4da7cfe573de17234017279e0,1,2,1,0.10197111,1536173236,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8b95760443a16e5ca0934b95386c177d0605afed0c05624c501fea8e2f5a6377,1,2,1,0.10194986,1536172422,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
9615b02e43a75aa134444e187b190a1a58a4b41acbe1e0392d95aa9d220434d1,1,2,1,0.10194986,1536172388,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
98a38636504a86996609372ffd43689d1f67a291992034651d5fe9e30998e7e2,1,2,1,0.10194986,1536171751,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
088b05388ced7ec20da42616cc1157e419084fa44ee7cd2bc6e0d44c1d2af30b,1,2,1,0.10194986,1536171357,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
1cf6f38bb72eb431699a2d094bf8abf399b48cc62f211ebd1b12ed6c8b18bcb5,1,2,1,0.10194986,1536171337,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
2db741e19e9ba8460b9c23900f444e30f4598612c92a3f0abef11640bbe0b54a,1,2,1,0.10194986,1536170754,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
6c33cee8bd26f8ff9b159dae853cf14dff625cfabf6d89810d6211623647984d,1,2,1,0.10194986,1536170452,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
268ddd011c2c15f4b4b1a526833623ec5c8ce0bfc3c291e32e8fc0e81eea0812,1,2,1,0.10194986,1536170430,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
28c744c20627f95c6be7d16d7434fd4540924c1be6bd4d232c8ba7531432f7c0,1,2,1,0.10194986,1536170290,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
fe1475693662514826909bec856f83ef93b2db3cbe3b153fe38e48830d5e3512,1,2,1,0.10194986,1536170290,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
f2a254446a18c56daad47e030a47a5737c9278325048076aacfa2f119d344668,1,2,1,0.10194986,1536170002,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
63c556abfb20def2b9f40f7f66b3a69d16cd53487a95b53ca0eddf32dd683ced,1,2,1,0.10194986,1536168416,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
37e50fde2a6526e50450e2e72c84dc556486699d7bd53358ba30d9b4db0fbb5d,1,2,1,0.10194986,1536168285,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
1e52bbdb2b2e69fb2d53bf794393e88fbb151b4fb0b253c531cc9843528791ff,1,2,1,0.10197111,1536168166,Vote,fa4bf3953bd48cfe9016fd11af8570881d7d68514a2fbf53a81054f7cb0575d9
def566d2c4339d47e04a2e5b549970a97daf53b0dfb1b42efb565cbdedd8e6d9,1,2,1,0.10194986,1536167943,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
de621f69ef10630f93bc5de0191008c38c78623ee6eebb52bd358f31fa266800,1,2,1,0.10194986,1536167905,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
3848abcc8e9dc0b9b58b1a5ee51848416cca2e00144b754726c22cc73b32d08a,1,2,1,0.10194986,1536167812,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ece8e37e146c9d8dbe277c5f4c012202a4abed9d328a3414a06d3bddf929272b,1,2,1,0.10194986,1536167549,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
3d021f78dc179a77cd37c6667488f15da255c19ebcf37c78a989da5fed9343ec,1,2,1,0.10194986,1536166731,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ce493ab5af3c3d798acfb403c49b0362fb863c10c03414a93bf8d34431d47472,1,2,1,0.10194986,1536166675,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
a633e8ea49018b2ce38c5763caeb49c5836dffff1dac4e002c66be0a9a2ab618,1,2,1,0.10194986,1536166559,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
ce2baffa02f68086bb0a8b21ab47c8b0f38842c161668e6f1ab9d50beb1edf18,1,2,1,0.10194986,1536166502,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
0102d6230309d66fd25832100bea10f47f997746ad1374a90b925a30e68239c6,1,2,1,0.10194986,1536166367,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
fe980383b80aafb1c1b60391dad169aa421c1f3af9f5fcf68e690dadb7c82adb,1,2,1,0.10194986,1536166019,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
3d3e3dca3b073133adefdd8adc0983124652388e2dca6f36f35ad85a5ed66106,1,0,1,0.09107869,1536165834,Revocation,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
04cddc1a4ab570da69f6f6476ec1b16a7b8944602a94dff3d5be5717271c1ee2,1,2,1,0.10194986,1536165463,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
525b553173f5762fbd2ca03c49cbdea6017be524e71590ccc6201b2d6c126b07,1,2,1,0.10194986,1536165463,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
eaa572b94cd83344a61236619a97e749472234d15ad26841064a60f36d47c762,1,2,1,0.10194986,1536164702,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
86a75c12eb8f845f121ae43eec9ad67b9908312ddeba9d08c74ee69284f0f858,1,2,1,0.10194986,1536164302,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
aac3bc60a7c7ce34ef7c9167d070f6af54c65a8c084706daa0e17e16e96d7972,1,2,1,0.10194986,1536164243,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
8f874b5e0ac7552f254a164debc9f165ec143ee80d82c35fadb2ee0f4a97e99f,1,2,1,0.10194986,1536163355,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
d4fd09cc6790f7c4e52069033611394e120b05bfbe35dbcde4c102e6d17b1aec,1,2,1,0.10194986,1536163355,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
638badef978cfb18765f20a8af37923f84957026158b5e34a2720ec68751ee7c,1,2,1,0.10194986,1536163191,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
023f553fe10ba3b74049bdebc587d1fd761e8facc1bb4ead1286119427daf46d,1,2,1,0.10194986,1536162735,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
4ee4028f818ebb3b6e15d7fe5c9d7e80ba35b82a5d7d17c12254d68f1b9eab24,1,2,1,0.10194986,1536162660,Vote,e1a21fa7f2916dcf28013d4e8a5da1fe7bfec5a8f0d84bb168de1aeba939bca3
