tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,663,1,0.08772394,1540074400,Regular,862a85acba9822bd91ff5dd219ebfe2b4a96705d716232d863632a2fc2540a0c
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,623,1,0.08776201,1540074400,Regular,65bf65ba70ce470886a3d371a795655d460a20bc83252c08f21e12997bc7860b
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,221,1,0.08776201,1540074400,Regular,103c4effe97634dc60a0c77c2dd1813829ee2425cfbfbf1ab27d58b31565f305
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1119,1,0.09410788,1540074400,Regular,0deae8e5ee0f82a6db857b4087a17e6997958185b82ef6b8bab0a95f043e5112
10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0,-1,1272,1,0.08776201,1540074400,Regular,683f6baf1bf7b440dec389928de99e9fb6b40c61419ce0a812b6605ec5b33d14
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,802,1,0.08776201,1540074362,Regular,2241bd639cf852113553e65daf6c2ce912dd4649bb24f556ea47d07f4b1ec92b
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,127,1,0.08952156,1540074362,Regular,c996dd1af3bcbe37037f29af7be465e39cc6e1abcd55ed3ebbe9bace388b0422
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,152,1,0.09410788,1540074362,Regular,8c408ede77104ed2b104da40636581433b5cd3bd5bbdd71a808f986ab5b55022
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,186,1,0.0969018,1540074362,Regular,c69ab2736718e3ee9e5c98d408c1e39f67253034573942b1dc5db246cbc2e122
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,199,1,0.08948719,1540074362,Regular,5f81f5b747749ae8f8ceae874af108dc498191416796ccb829817d02ccfd0123
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,433,1,0.08860118,1540074362,Regular,b52dab1db294beb5aeb3e3ad44f6312a89af378c2f7eaf17a307f53b398d4326
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,451,1,0.08776201,1540074362,Regular,d4b59ffc4d52b4b906aef2425b9d58e6fe3bd5fbcc6cc1132a7f712061b47d26
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,481,1,0.08776201,1540074362,Regular,96519adb58b895d92352210423123fb4f7cdc30000f4f24746e3e4a37e5ad926
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,799,1,0.08860118,1540074362,Regular,99fda7f41d3a0b24a483cd51482332b32062e00dfdc8bb4e7585cdc11875c62b
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1317,1,0.08772394,1540074362,Regular,e7ae460d35d7af1d70f6f369a09a62172c1e0bd2c871dc345f8c07b39c07d932
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1318,1,0.09410788,1540074362,Regular,52175ad1de4edadfec5b91ece2a84395487f8cc00cd3bef7d2c16b02ef21da32
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1386,1,0.09410788,1540074362,Regular,8b95e0007077df02761979115a0ea0c920d4ba6374e47ac06beb034db916b633
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1402,1,0.09312073,1540074362,Regular,c87e6a44ac77075886153d5e0d30c2b7b95d28ec89e1f354915b0cf61022f233
cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936,-1,1991,1,0.09410788,1540074362,Regular,85f13df30de10623394b7017f2a99e1091bd0675ad025b83c4861c6a9748743b
4ecbb714a6eb8ba1ed7ccb380141e21652d55805aebf430531c07278f72745d5,-1,208,1,0.09317467,1540074306,Regular,0a2334ea9aa1b5b3925ba4da7a13520b312f145a4afc113fd0324e0afde2e902
4ecbb714a6eb8ba1ed7ccb380141e21652d55805aebf430531c07278f72745d5,-1,57,1,0.08776201,1540074306,Regular,23f33e844fde4195b42c89a05aae87e05b495a993b5156a0bd0fed8028bef600
4e01ffed6d8f929ad79c29531b837bf1042c90db835db65052bc3a75677bfbbe,1,2,1,0.08772394,1539963740,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
7de4092ebba89ab5735ad549c7788fe47f4c5b83d05c5d687741d1792ce9c963,1,2,1,0.08688717,1539948711,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
239dc118ae56f0192a67c19380383f2eed1d730351a0fd6e2aa1300671ea50f1,1,2,1,0.08772394,1539944454,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
e7ae460d35d7af1d70f6f369a09a62172c1e0bd2c871dc345f8c07b39c07d932,1,2,1,0.08772394,1539892301,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
39e260c07b6cd67c7cc7e04e84a3c33dd8d025edd98b558713778cc4375c5695,1,2,1,0.08772394,1539867635,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
0624b422b11f8f3e5a7b8cef0c0d948be96487f3f2c0b70eb7e93917da2e98d9,1,2,1,0.08772394,1539855404,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
862a85acba9822bd91ff5dd219ebfe2b4a96705d716232d863632a2fc2540a0c,1,2,1,0.08772394,1539845447,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
3752d58ac7c95ce7d31c061266574a6f4d88c8a9c6a410ca1c0941ee931bb354,1,2,1,0.08772394,1539826460,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
29d52eeb899a1d07515f234463f3af9a3333a3507889e9f69e8b6e79274fc4e0,1,2,1,0.08772394,1539820360,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
cc588c929cdc412a44f24bec9f261a789b4eb89ccae51f2037cd4870e48518c8,1,2,1,0.08772394,1539811919,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
b5e0920cec9fa8606eb62ea041d1e6035fce7d874efab8d5381dc83dd2ce7216,1,2,1,0.08775466,1539808306,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
06e188c13e77b8237bf99082d2f61523d07d7cfd554ed751e25c560e9c47899b,1,2,1,0.08776201,1539797334,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
c449092e3766f4aa7ae365ea52a384d8150c76c3b4fe7e794b070d87fc6a8fe4,1,2,1,0.08776201,1539794453,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
e4c271cd0430d8ca4f1bcba110498ce3be61cdbbdf9c29a519f153495d2cc273,1,2,1,0.08776201,1539789019,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
0db0827b18d164bcced88e64c05ec33c8ee2b45c5f3274d74ab1bff531559a1e,1,2,1,0.08776201,1539778752,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
d4b59ffc4d52b4b906aef2425b9d58e6fe3bd5fbcc6cc1132a7f712061b47d26,1,2,1,0.08776201,1539771872,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
9f5d3b4fe7aa099c7693caf609752b1f7c7033ce0ca2cc58e06adb60ea75df7d,1,2,1,0.08776201,1539771702,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
5ead77df340646d6ec671bc08775b422a6e726a1b75e118939fa7f271b5752bb,1,2,1,0.08776201,1539750132,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
e305cc87b7407aeea6528a745d7f11fd8e9dcf99957ada76e04328864476880e,1,2,1,0.08775791,1539732768,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
683f6baf1bf7b440dec389928de99e9fb6b40c61419ce0a812b6605ec5b33d14,1,2,1,0.08776201,1539720703,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
5491bb03425d8848e5dad71e0d169c99077747b2cf07fe5f0ac36989db59a2a3,1,2,1,0.08776201,1539711854,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
69e225da8b3edcee4e09f128ed5a1433e0963dd6303263dafe1106c0707bf95c,1,2,1,0.08776201,1539690889,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
65bf65ba70ce470886a3d371a795655d460a20bc83252c08f21e12997bc7860b,1,2,1,0.08776201,1539685955,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
4e1a24e9253815ee67b9a2445a64e1f5ae5ac92d96130b69346a8cb5d9d1c8f4,1,2,1,0.08945261,1539679856,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
b52dab1db294beb5aeb3e3ad44f6312a89af378c2f7eaf17a307f53b398d4326,1,2,1,0.08860118,1539669633,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
216131d6e128d29410f733b17a0df125b32aea8122ca3265a9d107b871754a72,1,2,1,0.08776201,1539662121,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
96519adb58b895d92352210423123fb4f7cdc30000f4f24746e3e4a37e5ad926,1,2,1,0.08776201,1539661501,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
99fda7f41d3a0b24a483cd51482332b32062e00dfdc8bb4e7585cdc11875c62b,1,2,1,0.08860118,1539653205,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
23f33e844fde4195b42c89a05aae87e05b495a993b5156a0bd0fed8028bef600,1,2,1,0.08776201,1539652581,Vote,4ecbb714a6eb8ba1ed7ccb380141e21652d55805aebf430531c07278f72745d5
4134c319b7fd13446cd1921932a69b0858dd68683de043cdb8bf68c37eaa41f4,1,2,1,0.08776201,1539652362,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
4f352098a390bca275a1d6a8e4490c5be71ab8ae615a2ff92d27bad1b7597ddc,1,2,1,0.08776201,1539647538,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
2241bd639cf852113553e65daf6c2ce912dd4649bb24f556ea47d07f4b1ec92b,1,2,1,0.08776201,1539647342,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
103c4effe97634dc60a0c77c2dd1813829ee2425cfbfbf1ab27d58b31565f305,1,2,1,0.08776201,1539642197,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
3edcc6b26687546cacc7b3e44534e4983a2713acffff26e46f5f5188c9099bf2,1,2,1,0.08863424,1539548021,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
e6bff23e80742d45952c9dc8b5bdb170a7577444c0ee70a33810fe96e3fc48ac,1,2,1,0.08948719,1539530713,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
21d636eabf1af8de9e68ecb85f71fe07e357268e0fb9f6d7c3055b58c4766554,1,2,1,0.08863424,1539510847,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
1cd97df2dc73122b0760c78c7d6bbfa72513a6441619e533f1ee56dccbbdc972,1,2,1,0.08863424,1539438244,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
d4c39240feebe630f4d1d25d3fe5c2ee699500ba7ae403a426d1d490f21deede,1,2,1,0.08863424,1539433953,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
9084d5fe92ddbde9363f4372eb0b2b682f8848bc953877793421ea068344a685,1,2,1,0.08863424,1539431771,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
2752bc1dac7f0b3bff1a296bae23e4e87c99789ac17dba3736a4aa29e96b178c,1,2,1,0.08863424,1539421843,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
79a71c91e79c2794bbb0e4c0b6943cfd04768d0b8ffa7640a8ee91343ed16794,1,2,1,0.08948719,1539409962,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
afcb0e7c1a3d5200ae6d5554e1df357e0a0498826927ff00adc5b32cb52471a2,1,2,1,0.08863424,1539390430,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
c3e506960a276fb7f1a63bc78bc4711c48a65338bfec140219d355f324315c9f,1,2,1,0.08948719,1539384729,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
5f81f5b747749ae8f8ceae874af108dc498191416796ccb829817d02ccfd0123,1,2,1,0.08948719,1539326375,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
9ee443d938f97cb79fc73d4d47b6c3566be72cdac84d142ca8cb20bc7520e1b2,1,2,1,0.08952156,1539311974,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
c996dd1af3bcbe37037f29af7be465e39cc6e1abcd55ed3ebbe9bace388b0422,1,2,1,0.08952156,1539247561,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
8ea2df6f0093d6db8d0f5bad31c5b87e8ae459c4b7a6a90b637ea1e1df490964,1,2,1,0.08952156,1539226568,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
f681ffc73017c1b316bedc48d40086bba240a10f8abb8675dbfdebd6748a3cfb,1,2,1,0.08952156,1539220719,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
e8bdb6096140b0bbe42c98269cb8f23d222905401b7f7e0b7edcec87ae40f166,1,2,1,0.08952156,1539203954,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
078df893523859b0899452d4bc47273d00ab00dddd218cb4ce983b732a73c35e,1,2,1,0.08952156,1539200826,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
c87e6a44ac77075886153d5e0d30c2b7b95d28ec89e1f354915b0cf61022f233,1,2,1,0.09312073,1538359650,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
e9693f60597727d586d820f2e7dbe5f9274549cbbe4f9ae67936569e953e1575,1,2,1,0.09405194,1538312667,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
47990bdc95d3cec71ec07daa6df493e908865fce9673430ddd2f62aa2d854644,1,2,1,0.09405194,1538261481,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
1a53ee9915c7d2ab48dbd8d9509aee58e401df6ff985f6b3bd232edc6dd0e074,1,2,1,0.09405194,1538240728,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
0a2334ea9aa1b5b3925ba4da7a13520b312f145a4afc113fd0324e0afde2e902,1,2,1,0.09317467,1538185060,Vote,4ecbb714a6eb8ba1ed7ccb380141e21652d55805aebf430531c07278f72745d5
34c1fc4705982f1d3f198f97d61e822cc4f26c3ba1ea868985a01d351fcdcaa3,1,2,1,0.09405194,1538176476,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
6083b94e99a47e8d57a4f0e5e42e8d1a839f6d2bb4af27ed07ee678388c4ce56,1,2,1,0.09405194,1538165732,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
343bbbf3728ebbdcef108a0e4a2dfa0c3596a22480980647dd9713e7607584fa,1,2,1,0.09410788,1538100508,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
0475985d08e49f1963a4b888e953935e3724df643d97c8292e8456527d2577d8,1,2,1,0.09410594,1538099093,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
b85c49abe482d1d3d5a65cd04aa12ea2a176dfc53134aa8b359e51329c470cf3,1,2,1,0.09410788,1538063829,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
589bac82931551901bd9081bf86c0232df319f76c2ca4a5bc00f5b3260e832b0,1,2,1,0.09410788,1538050588,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
657a7dbcb5b129ee92986b7a7d6da6fe7ac433dc5f2d8c04905d7080c13443c9,1,2,1,0.09410788,1538042381,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
4c853e7e51e1249828dd5dd65875164bbff9845aae03609e54d158963409bb66,1,2,1,0.09410788,1538019283,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
11a1baf5e1a807b4854180caddce72cb7490445563d2de4b61d14c788e965385,1,2,1,0.09410788,1538015384,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
7e61ae1fd08b9e013e3ae3cd3cad0dc30dcb09ce70a288307eb3aeebad82feb6,1,2,1,0.09410788,1538001230,Vote,5ad6117a3d3cacbfb430acaa991ce941c5e5714eaaccef1ea77994cdc540ede8
8b95e0007077df02761979115a0ea0c920d4ba6374e47ac06beb034db916b633,1,2,1,0.09410788,1537989664,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
52175ad1de4edadfec5b91ece2a84395487f8cc00cd3bef7d2c16b02ef21da32,1,2,1,0.09410788,1537985961,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
8bf19000b414fb4838604cf14a903400e5627e3c6fd6c6f68f3fcf4ad28fe251,1,2,1,0.09410788,1537972994,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
64603bb1bd127b3d3485ec8815e46081c17b6307352bdfef51e3866afd16805c,1,2,1,0.09410788,1537963790,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
85f13df30de10623394b7017f2a99e1091bd0675ad025b83c4861c6a9748743b,1,2,1,0.09410788,1537963753,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
8c408ede77104ed2b104da40636581433b5cd3bd5bbdd71a808f986ab5b55022,1,2,1,0.09410788,1537961747,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
0deae8e5ee0f82a6db857b4087a17e6997958185b82ef6b8bab0a95f043e5112,1,2,1,0.09410788,1537956867,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
c65b7a5419140bfc09e8f3ec5d98e064389bfd7d01dd7cfcbbbb84f3a4c36916,1,2,1,0.09410788,1537954454,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
d48dcd7649b258a3f134cf9a977c7cdfa6164c9c3035d2eeebc9f476533030f4,1,2,1,0.09410788,1537946917,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
c4e8cd138357d657e6a4a856f3978b49ef960f353474b7214343e66bfc65604d,1,2,1,0.09410788,1537940330,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
0e13d5efd5fa23994c69d3f67462686ca901f0e309f775312920482f67330515,1,2,1,0.09410788,1537921899,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
73d5a99f7581bda68e2c5168cae192251e42df10f243ba482f18495b49eb6117,1,2,1,0.09410788,1537915980,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
c69ab2736718e3ee9e5c98d408c1e39f67253034573942b1dc5db246cbc2e122,1,2,1,0.0969018,1537530105,Vote,cbc1f3f7a5ba04e272091c0cf6fdf5bb90c11e7e1b84f64fa030121c3ae24936
3f9e6af43516911a8d5dc54291dfebd3e5eef87d72c2c6817a4251979a180fe2,1,2,1,0.09601605,1537504998,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
1f6c923328e5eaac9fdbab6f121887c9b2d8f5fbc832a472f9173cf5eeb840fc,1,2,1,0.09601605,1537501828,Vote,4b33251bcc04df6355d97978cfc8aedd1ccf9f5bb80d99ae67bf49ab27105f74
997bf8b171404acc6a5ad3987ec12c10c2d20d0f7dece5e1240c605989af9461,1,2,1,0.0969018,1537408870,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
cd10710b90d3a229f8cdec9c7090e6167b6784103d6c5f129defa6788cb4b994,1,2,1,0.0969018,1537400101,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
f5d54b8d5d2fe6156913d6fdd93de0737944c02a29d4b71d0444e0b7e432337e,1,2,1,0.0969018,1537399944,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
33ec52907d8c2829f10e704cfc7bb7ea13de8dbf151a1101f8a5e532eb3b4c5f,1,2,1,0.09698386,1537334755,Vote,46331b7408945244dddb3bbe37fd3222fd899edec38e625154a15f2b2986e8ce
b2ace8a8d5957615bdc8631d0019f6a0e0ed2e0ba755059accce8f34bc225c4f,1,2,1,0.09698386,1537322824,Vote,487238d863f2e00ad8af0136d23c7d92d3ca2d5eaed95333fce98a19374eb90f
4e3c22bd6221d5014171d4c16040f7c0988c684590e4b6d89c0527f6517f9a19,1,2,1,0.09698386,1537312152,Vote,10e9c4ca6c38b0c25a610a570b97c6e1251210044a2fba752999214d8f4cf1f0
