tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414d8d0622db13c605f5ad27aa0300f709a771368572cfe8a8a0b8700765ed24,1,1,1,4.47749955,1547060624,Regular,5cbcb351222eae9432786452639417e8c7a388f1b6aaac3c1895c765b4090678
414d8d0622db13c605f5ad27aa0300f709a771368572cfe8a8a0b8700765ed24,-1,0,1,4.76752778,1547060624,Regular,06efe7d9e57bb1c7522b9ab408e43c7fc06be6e7a3d28b1b252ab2e530f629c1
4cd137620dddfe082a46818bc41e4936a2d3a65b0d40026ade9341f48f4dbe94,1,1,1,2.73733017,1547060624,Regular,678f0cc7f6602714910ed940b0e1be9324ff6da9df34a869140680847ba0b9cb
4cd137620dddfe082a46818bc41e4936a2d3a65b0d40026ade9341f48f4dbe94,-1,0,1,3.0273584,1547060624,Regular,e1bc952750ea6801068bde45220bcc84b55afd607018bb51ddde833e4dca39f1
5679b28136b3e5cc4b9cecf670c7b5981a1b005f346e61e37dbe0c75d7a259e6,1,1,1,1.28718902,1547060624,Regular,fc743ee144bd171e899971b4c650f0a0f0137ac413470ee370b84dedac5ee9d9
5679b28136b3e5cc4b9cecf670c7b5981a1b005f346e61e37dbe0c75d7a259e6,-1,0,1,1.57721725,1547060624,Regular,fd2afccedf04241c1dfadb0d56061f7e359c72c1a2bc416538b96311c7c6157f
56cf79bfdec0d5b830216daa0f51250af4df9f4256e23ae6d1d17120550998e2,-1,0,1,0.41710433,1547060624,Regular,73faae1a5ecfd0da4a7df654c12b19acd99428614ead32febc0416b26819ecc5
56cf79bfdec0d5b830216daa0f51250af4df9f4256e23ae6d1d17120550998e2,1,1,1,0.1270761,1547060624,Regular,0342f32e4399d2c768338d05f69d6cf6afd6fa77357353c1288ea9f7c39d970b
5cbcb351222eae9432786452639417e8c7a388f1b6aaac3c1895c765b4090678,1,1,1,4.18747132,1547060624,Regular,335ffb37ea20567c5cae74f64361888b995ded64521cf4140624a4c6c4beadc6
5cbcb351222eae9432786452639417e8c7a388f1b6aaac3c1895c765b4090678,-1,0,1,4.47749955,1547060624,Regular,414d8d0622db13c605f5ad27aa0300f709a771368572cfe8a8a0b8700765ed24
678f0cc7f6602714910ed940b0e1be9324ff6da9df34a869140680847ba0b9cb,1,1,1,2.44730194,1547060624,Regular,0f63135044395fb86816c24f30728755e95b601f5d5aef7979a9e2e65a389751
678f0cc7f6602714910ed940b0e1be9324ff6da9df34a869140680847ba0b9cb,-1,0,1,2.73733017,1547060624,Regular,4cd137620dddfe082a46818bc41e4936a2d3a65b0d40026ade9341f48f4dbe94
73faae1a5ecfd0da4a7df654c12b19acd99428614ead32febc0416b26819ecc5,-1,0,1,0.70713256,1547060624,Regular,f1f2ca1e85aead9f1677cf60ee93adcbcd6b4cfba48f912512b656dc80a48e72
73faae1a5ecfd0da4a7df654c12b19acd99428614ead32febc0416b26819ecc5,1,1,1,0.41710433,1547060624,Regular,56cf79bfdec0d5b830216daa0f51250af4df9f4256e23ae6d1d17120550998e2
77144ac889a9b570510da15e4fa2f54d2dbf411ddb6c3167122397863029f80b,1,1,1,5.05755601,1547060624,Regular,06efe7d9e57bb1c7522b9ab408e43c7fc06be6e7a3d28b1b252ab2e530f629c1
77144ac889a9b570510da15e4fa2f54d2dbf411ddb6c3167122397863029f80b,-1,0,1,5.34758424,1547060624,Regular,460810399533c5bb00310895c305f4a43dd9fb8e6e5a2f30b7b454a1696e5fc6
97caca81cc1ac4a5359593b0d662eb01d5a4983fe7c8e37335663c3767d0b2be,-1,0,1,3.89744309,1547060624,Regular,335ffb37ea20567c5cae74f64361888b995ded64521cf4140624a4c6c4beadc6
97caca81cc1ac4a5359593b0d662eb01d5a4983fe7c8e37335663c3767d0b2be,1,1,1,3.60741486,1547060624,Regular,b709de1c9d64ec4c605409439825141f355f430f64b3c4c2209956054dd8d80c
b709de1c9d64ec4c605409439825141f355f430f64b3c4c2209956054dd8d80c,-1,0,1,3.60741486,1547060624,Regular,97caca81cc1ac4a5359593b0d662eb01d5a4983fe7c8e37335663c3767d0b2be
b709de1c9d64ec4c605409439825141f355f430f64b3c4c2209956054dd8d80c,1,1,1,3.31738663,1547060624,Regular,e1bc952750ea6801068bde45220bcc84b55afd607018bb51ddde833e4dca39f1
e1bc952750ea6801068bde45220bcc84b55afd607018bb51ddde833e4dca39f1,-1,0,1,3.31738663,1547060624,Regular,b709de1c9d64ec4c605409439825141f355f430f64b3c4c2209956054dd8d80c
e1bc952750ea6801068bde45220bcc84b55afd607018bb51ddde833e4dca39f1,1,1,1,3.0273584,1547060624,Regular,4cd137620dddfe082a46818bc41e4936a2d3a65b0d40026ade9341f48f4dbe94
f1f2ca1e85aead9f1677cf60ee93adcbcd6b4cfba48f912512b656dc80a48e72,1,1,1,0.70713256,1547060624,Regular,73faae1a5ecfd0da4a7df654c12b19acd99428614ead32febc0416b26819ecc5
f1f2ca1e85aead9f1677cf60ee93adcbcd6b4cfba48f912512b656dc80a48e72,-1,0,1,0.99716079,1547060624,Regular,fc743ee144bd171e899971b4c650f0a0f0137ac413470ee370b84dedac5ee9d9
fc743ee144bd171e899971b4c650f0a0f0137ac413470ee370b84dedac5ee9d9,-1,0,1,1.28718902,1547060624,Regular,5679b28136b3e5cc4b9cecf670c7b5981a1b005f346e61e37dbe0c75d7a259e6
fc743ee144bd171e899971b4c650f0a0f0137ac413470ee370b84dedac5ee9d9,1,1,1,0.99716079,1547060624,Regular,f1f2ca1e85aead9f1677cf60ee93adcbcd6b4cfba48f912512b656dc80a48e72
fd2afccedf04241c1dfadb0d56061f7e359c72c1a2bc416538b96311c7c6157f,-1,0,1,1.86724548,1547060624,Regular,2240a1febc73f231cfb2ed1562efbf2383d0de85c7145d1cc035d0eb2986c657
fd2afccedf04241c1dfadb0d56061f7e359c72c1a2bc416538b96311c7c6157f,1,1,1,1.57721725,1547060624,Regular,5679b28136b3e5cc4b9cecf670c7b5981a1b005f346e61e37dbe0c75d7a259e6
a400dcd1708a7bc989c92298da1cd9e8dd1a66b4e9471023f265187c607a4e05,1,1,1,0.10995558,1547060306,Regular,f885b921d8962c016386699b9be1bd8ee9c4cf2c5d539a9d2d3d8becfd54d4bc
a400dcd1708a7bc989c92298da1cd9e8dd1a66b4e9471023f265187c607a4e05,-1,1,1,0.20000001,1547060306,Regular,7f07ef88b2ae343b6f0126cce6dcc0166b2e9ef45dbb79ed1b043e3696e605be
a400dcd1708a7bc989c92298da1cd9e8dd1a66b4e9471023f265187c607a4e05,-1,0,1,0.20000001,1547060306,Regular,8be5714bcb9d008cd35269f4742d68c775478ffb2f23a9271b82d81e070e9c95
ec6b8d30cd4766e223ebef5ee5f8b86b18524334baedfd53b2f35b5508c94d91,1,0,1,0.20000001,1547057826,Regular,f885b921d8962c016386699b9be1bd8ee9c4cf2c5d539a9d2d3d8becfd54d4bc
26842b7d35909869a753f16aca0bfba2f840bd18fd29a052647b01c5c263a485,1,0,1,0.20000001,1547057770,Regular,f885b921d8962c016386699b9be1bd8ee9c4cf2c5d539a9d2d3d8becfd54d4bc
79798b7599a5dc510a2ee231becef7f2f5e0606e8460f88be8f750aaac6cd1ea,1,1,1,14.01988708,1547057749,Regular,0a47e3b83860b971730f0487e923222d15509d88904a67e43be1d8be45c3e5d3
79798b7599a5dc510a2ee231becef7f2f5e0606e8460f88be8f750aaac6cd1ea,-1,0,1,14.21991531,1547057749,Regular,821f8abcb15911859b7548a0b0613765d8df673273f7ba14ba4afd06d7a5a675
1c71f7a4a30d67fbd0be411109b4c3f5d6e6a6e364895b39101465b08e5c625e,-1,2,1,6.58918133,1547057539,Regular,9e69d55c920deeb8c22621fbd729097cf20d550ca504832804e7e87207344040
1c71f7a4a30d67fbd0be411109b4c3f5d6e6a6e364895b39101465b08e5c625e,1,1,1,6.55412069,1547057539,Regular,8e0166d3952c3f5fa6698af701ef451a3aaa2184776ad36e97729c228dfd40c4
1c71f7a4a30d67fbd0be411109b4c3f5d6e6a6e364895b39101465b08e5c625e,-1,0,1,0.20000001,1547057539,Regular,ee5ab7cbb83766f6e0ee2ca277e81fd40475007f4b42c3b80327935c9c0fb976
1c71f7a4a30d67fbd0be411109b4c3f5d6e6a6e364895b39101465b08e5c625e,-1,1,1,0.20000001,1547057539,Regular,4c79b5a805b461e2a9807a5c770eb82d4968b63747a044001eadf43e9c41019f
152ea962f0505b4b2e711b1eafd1c9112dc5797bf971a3aa22f1199425fac419,-1,0,1,13.17830202,1547056584,Regular,841e20768659edd9594f10fdcff19036ad19a43772d0e30cc232c4757d54db09
152ea962f0505b4b2e711b1eafd1c9112dc5797bf971a3aa22f1199425fac419,1,1,1,12.88827379,1547056584,Regular,a84811f0d414a994f1dc862f42709d9b91d18c3e66979f5be087781f5d9f88cf
1ebb0de5718d372310e3e7501fc2bd70276d13b9f2f69b5143ad96e052ce796a,1,1,1,0.98860053,1547056584,Regular,282ef446fba8ca93bbeea2186a129348faf331abcb93b84a44d629042aaa1067
1ebb0de5718d372310e3e7501fc2bd70276d13b9f2f69b5143ad96e052ce796a,-1,0,1,1.27862876,1547056584,Regular,b0adabdc1dd172e81efbab7143b08acf7c563cf4b9dfed6a8838387c47100a7c
282ef446fba8ca93bbeea2186a129348faf331abcb93b84a44d629042aaa1067,1,1,1,0.6985723,1547056584,Regular,564bf556710552d93a78c32ca572a46fdd55a9eac1ff848ccf4db93322a4fbb6
282ef446fba8ca93bbeea2186a129348faf331abcb93b84a44d629042aaa1067,-1,0,1,0.98860053,1547056584,Regular,1ebb0de5718d372310e3e7501fc2bd70276d13b9f2f69b5143ad96e052ce796a
3d6d3cea72bc232f190754a61ffda7a1a2ce33fa5b94367470295e16b94223c3,1,1,1,0.11851584,1547056584,Regular,7343a901daf06ea0ee829973b52d9367ae3955118bc38adccbe86c882b0e496d
3d6d3cea72bc232f190754a61ffda7a1a2ce33fa5b94367470295e16b94223c3,-1,0,1,0.40854407,1547056584,Regular,564bf556710552d93a78c32ca572a46fdd55a9eac1ff848ccf4db93322a4fbb6
48ac430950467ca32cb7817cec3f841e168232a6387ad13ca4a76822f8789506,-1,0,1,14.62844317,1547056584,Regular,7343a901daf06ea0ee829973b52d9367ae3955118bc38adccbe86c882b0e496d
48ac430950467ca32cb7817cec3f841e168232a6387ad13ca4a76822f8789506,1,1,1,14.33841494,1547056584,Regular,60bf0c594bf6985a0711d31b5477f1a350370263e775f94af39ab5d9321b51f7
564bf556710552d93a78c32ca572a46fdd55a9eac1ff848ccf4db93322a4fbb6,1,1,1,0.40854407,1547056584,Regular,3d6d3cea72bc232f190754a61ffda7a1a2ce33fa5b94367470295e16b94223c3
564bf556710552d93a78c32ca572a46fdd55a9eac1ff848ccf4db93322a4fbb6,-1,0,1,0.6985723,1547056584,Regular,282ef446fba8ca93bbeea2186a129348faf331abcb93b84a44d629042aaa1067
60bf0c594bf6985a0711d31b5477f1a350370263e775f94af39ab5d9321b51f7,-1,0,1,14.33841494,1547056584,Regular,48ac430950467ca32cb7817cec3f841e168232a6387ad13ca4a76822f8789506
60bf0c594bf6985a0711d31b5477f1a350370263e775f94af39ab5d9321b51f7,1,1,1,14.04838671,1547056584,Regular,617328453aba421bf9177efbeb544cf7b98a887484b77b5aed3150603c8f5dde
617328453aba421bf9177efbeb544cf7b98a887484b77b5aed3150603c8f5dde,1,1,1,13.75835848,1547056584,Regular,7be0a3fd97ad2f007e0cd92e653dcb27aa25fed2942f66d132afdd9dbffc7d29
617328453aba421bf9177efbeb544cf7b98a887484b77b5aed3150603c8f5dde,-1,0,1,14.04838671,1547056584,Regular,60bf0c594bf6985a0711d31b5477f1a350370263e775f94af39ab5d9321b51f7
7343a901daf06ea0ee829973b52d9367ae3955118bc38adccbe86c882b0e496d,1,1,1,14.62844317,1547056584,Regular,48ac430950467ca32cb7817cec3f841e168232a6387ad13ca4a76822f8789506
7343a901daf06ea0ee829973b52d9367ae3955118bc38adccbe86c882b0e496d,-1,0,1,0.11851584,1547056584,Regular,3d6d3cea72bc232f190754a61ffda7a1a2ce33fa5b94367470295e16b94223c3
7343a901daf06ea0ee829973b52d9367ae3955118bc38adccbe86c882b0e496d,-1,1,1,14.79997177,1547056584,Regular,7c5ce55c3826dbdf01f35637fee9f6b4a4a0df924cb21ecd69974c1b2c9fe30a
7be0a3fd97ad2f007e0cd92e653dcb27aa25fed2942f66d132afdd9dbffc7d29,-1,0,1,13.75835848,1547056584,Regular,617328453aba421bf9177efbeb544cf7b98a887484b77b5aed3150603c8f5dde
7be0a3fd97ad2f007e0cd92e653dcb27aa25fed2942f66d132afdd9dbffc7d29,1,1,1,13.46833025,1547056584,Regular,841e20768659edd9594f10fdcff19036ad19a43772d0e30cc232c4757d54db09
841e20768659edd9594f10fdcff19036ad19a43772d0e30cc232c4757d54db09,-1,0,1,13.46833025,1547056584,Regular,7be0a3fd97ad2f007e0cd92e653dcb27aa25fed2942f66d132afdd9dbffc7d29
841e20768659edd9594f10fdcff19036ad19a43772d0e30cc232c4757d54db09,1,1,1,13.17830202,1547056584,Regular,152ea962f0505b4b2e711b1eafd1c9112dc5797bf971a3aa22f1199425fac419
b0adabdc1dd172e81efbab7143b08acf7c563cf4b9dfed6a8838387c47100a7c,-1,0,1,1.56865699,1547056584,Regular,bc9f17da14c96f8154e6cfb12250395ff2861018729ebf8aac6925050f84746f
b0adabdc1dd172e81efbab7143b08acf7c563cf4b9dfed6a8838387c47100a7c,1,1,1,1.27862876,1547056584,Regular,1ebb0de5718d372310e3e7501fc2bd70276d13b9f2f69b5143ad96e052ce796a
bc9f17da14c96f8154e6cfb12250395ff2861018729ebf8aac6925050f84746f,1,1,1,1.56865699,1547056584,Regular,b0adabdc1dd172e81efbab7143b08acf7c563cf4b9dfed6a8838387c47100a7c
bc9f17da14c96f8154e6cfb12250395ff2861018729ebf8aac6925050f84746f,-1,0,1,1.85868522,1547056584,Regular,53240a9974e453127b5ed8f1934b0d860d3855c10ff34f383fade1430a199987
04ecd5e8b585218e5bd8ed529bbbf37a1679926e3443646fc5f87e2ddac6e735,1,1,1,2.14871345,1547056373,Regular,53240a9974e453127b5ed8f1934b0d860d3855c10ff34f383fade1430a199987
04ecd5e8b585218e5bd8ed529bbbf37a1679926e3443646fc5f87e2ddac6e735,-1,0,1,2.43874168,1547056373,Regular,59072e89106f7e2a8efa920cf53a634fba56655bfce69c14637509d1c9bd2f99
074b532dce9397dd1684b50db5b4ce3f11dc8f2f3947a8f628f80c60e5175158,1,1,1,5.04899575,1547056373,Regular,3d6a5d877de4c46560d1afc18020942b076072ca64b7e90ed9969ad33d2b6b81
074b532dce9397dd1684b50db5b4ce3f11dc8f2f3947a8f628f80c60e5175158,-1,0,1,5.33902398,1547056373,Regular,a819efc6b90daf999205eb4f5f353caa3323a04be22d5a091a97c551630f275d
25e55fee5e3210a07e428afb07c52ffd68e7925dfd09ba0bf9449e5d229152e1,1,1,1,3.30882637,1547056373,Regular,eaa28945996bc48f6ad2274b18da8a35bbcdde540ade1373a8288f7c027397f7
25e55fee5e3210a07e428afb07c52ffd68e7925dfd09ba0bf9449e5d229152e1,-1,0,1,3.5988546,1547056373,Regular,5cbbb65c1af0c550fa13ee9df3c66acaf0037b98d08ada300f6055dc1641d7f8
2adbdcfb8634d276a39d29a79d5dfc394e1b5fb99cb51bd4ea4292763ad79c25,1,1,1,4.17891106,1547056373,Regular,e4c236987088c5464aaa0c63312289897201c5d22b70695385abe4945a6d8a89
2adbdcfb8634d276a39d29a79d5dfc394e1b5fb99cb51bd4ea4292763ad79c25,-1,0,1,4.46893929,1547056373,Regular,455eb6922f3f53aca49c21cee0742476ad41f4f2363167eb85a5813aa1806596
3d6a5d877de4c46560d1afc18020942b076072ca64b7e90ed9969ad33d2b6b81,-1,0,1,5.04899575,1547056373,Regular,074b532dce9397dd1684b50db5b4ce3f11dc8f2f3947a8f628f80c60e5175158
3d6a5d877de4c46560d1afc18020942b076072ca64b7e90ed9969ad33d2b6b81,1,1,1,4.75896752,1547056373,Regular,455eb6922f3f53aca49c21cee0742476ad41f4f2363167eb85a5813aa1806596
455eb6922f3f53aca49c21cee0742476ad41f4f2363167eb85a5813aa1806596,1,1,1,4.46893929,1547056373,Regular,2adbdcfb8634d276a39d29a79d5dfc394e1b5fb99cb51bd4ea4292763ad79c25
455eb6922f3f53aca49c21cee0742476ad41f4f2363167eb85a5813aa1806596,-1,0,1,4.75896752,1547056373,Regular,3d6a5d877de4c46560d1afc18020942b076072ca64b7e90ed9969ad33d2b6b81
53240a9974e453127b5ed8f1934b0d860d3855c10ff34f383fade1430a199987,-1,0,1,2.14871345,1547056373,Regular,04ecd5e8b585218e5bd8ed529bbbf37a1679926e3443646fc5f87e2ddac6e735
53240a9974e453127b5ed8f1934b0d860d3855c10ff34f383fade1430a199987,1,1,1,1.85868522,1547056373,Regular,bc9f17da14c96f8154e6cfb12250395ff2861018729ebf8aac6925050f84746f
59072e89106f7e2a8efa920cf53a634fba56655bfce69c14637509d1c9bd2f99,-1,0,1,2.72876991,1547056373,Regular,f505e8eff7c37d9c96fd758c04ac26a4c57936c3b3fc913743f0c3a65228f21c
59072e89106f7e2a8efa920cf53a634fba56655bfce69c14637509d1c9bd2f99,1,1,1,2.43874168,1547056373,Regular,04ecd5e8b585218e5bd8ed529bbbf37a1679926e3443646fc5f87e2ddac6e735
5cbbb65c1af0c550fa13ee9df3c66acaf0037b98d08ada300f6055dc1641d7f8,1,1,1,3.5988546,1547056373,Regular,25e55fee5e3210a07e428afb07c52ffd68e7925dfd09ba0bf9449e5d229152e1
5cbbb65c1af0c550fa13ee9df3c66acaf0037b98d08ada300f6055dc1641d7f8,-1,0,1,3.88888283,1547056373,Regular,e4c236987088c5464aaa0c63312289897201c5d22b70695385abe4945a6d8a89
a819efc6b90daf999205eb4f5f353caa3323a04be22d5a091a97c551630f275d,-1,0,1,5.62905221,1547056373,Regular,57a66a883e4b17ee697c7b2c791a265f4a49da20977e4817b516a7552983a262
a819efc6b90daf999205eb4f5f353caa3323a04be22d5a091a97c551630f275d,1,1,1,5.33902398,1547056373,Regular,074b532dce9397dd1684b50db5b4ce3f11dc8f2f3947a8f628f80c60e5175158
e4c236987088c5464aaa0c63312289897201c5d22b70695385abe4945a6d8a89,1,1,1,3.88888283,1547056373,Regular,5cbbb65c1af0c550fa13ee9df3c66acaf0037b98d08ada300f6055dc1641d7f8
e4c236987088c5464aaa0c63312289897201c5d22b70695385abe4945a6d8a89,-1,0,1,4.17891106,1547056373,Regular,2adbdcfb8634d276a39d29a79d5dfc394e1b5fb99cb51bd4ea4292763ad79c25
eaa28945996bc48f6ad2274b18da8a35bbcdde540ade1373a8288f7c027397f7,-1,0,1,3.30882637,1547056373,Regular,25e55fee5e3210a07e428afb07c52ffd68e7925dfd09ba0bf9449e5d229152e1
eaa28945996bc48f6ad2274b18da8a35bbcdde540ade1373a8288f7c027397f7,1,1,1,3.01879814,1547056373,Regular,f505e8eff7c37d9c96fd758c04ac26a4c57936c3b3fc913743f0c3a65228f21c
f505e8eff7c37d9c96fd758c04ac26a4c57936c3b3fc913743f0c3a65228f21c,1,1,1,2.72876991,1547056373,Regular,59072e89106f7e2a8efa920cf53a634fba56655bfce69c14637509d1c9bd2f99
f505e8eff7c37d9c96fd758c04ac26a4c57936c3b3fc913743f0c3a65228f21c,-1,0,1,3.01879814,1547056373,Regular,eaa28945996bc48f6ad2274b18da8a35bbcdde540ade1373a8288f7c027397f7
22b8ad0d6fdc62f66ade302b47c6f82aa5db75bacbc8a5cce89f25c16e1b90cc,-1,0,1,6.20910867,1547056297,Regular,378cd1823389a261ba5aef0b7ccfbc4960c55647b7f03a1266bc18f2897b50e1
22b8ad0d6fdc62f66ade302b47c6f82aa5db75bacbc8a5cce89f25c16e1b90cc,1,1,1,5.91908044,1547056297,Regular,57a66a883e4b17ee697c7b2c791a265f4a49da20977e4817b516a7552983a262
378cd1823389a261ba5aef0b7ccfbc4960c55647b7f03a1266bc18f2897b50e1,-1,0,1,6.4991369,1547056297,Regular,e152cd848568527d3ec850394074d26d82e3c46e42e28534e4ce7564c74d5ae1
378cd1823389a261ba5aef0b7ccfbc4960c55647b7f03a1266bc18f2897b50e1,1,1,1,6.20910867,1547056297,Regular,22b8ad0d6fdc62f66ade302b47c6f82aa5db75bacbc8a5cce89f25c16e1b90cc
57a66a883e4b17ee697c7b2c791a265f4a49da20977e4817b516a7552983a262,-1,0,1,5.91908044,1547056297,Regular,22b8ad0d6fdc62f66ade302b47c6f82aa5db75bacbc8a5cce89f25c16e1b90cc
57a66a883e4b17ee697c7b2c791a265f4a49da20977e4817b516a7552983a262,1,1,1,5.62905221,1547056297,Regular,a819efc6b90daf999205eb4f5f353caa3323a04be22d5a091a97c551630f275d
e152cd848568527d3ec850394074d26d82e3c46e42e28534e4ce7564c74d5ae1,-1,0,1,0.20000001,1547056297,Regular,4f04b6bd0f7743547e03d84102fdd23800f136f1d8762b572934f2ab60b959a5
e152cd848568527d3ec850394074d26d82e3c46e42e28534e4ce7564c74d5ae1,-1,1,1,6.58918133,1547056297,Regular,3d94844a7c0abf90fbbc1dd593a58e1cf5757f524ae8340595231e5aa1793354
e152cd848568527d3ec850394074d26d82e3c46e42e28534e4ce7564c74d5ae1,1,1,1,6.4991369,1547056297,Regular,378cd1823389a261ba5aef0b7ccfbc4960c55647b7f03a1266bc18f2897b50e1
319e5644cf125b73e40b447a92c881ef55e027d22d2db8c794cfa75dcb6d4885,1,0,1,0.20000001,1547052822,Regular,743af187127e2a1a69b7e775139db0fd04f4c8993b141fdc2104015b4ba4d6d7
77d4ab07d6a78ded9a9256e614ddc27e6abc547b190195ba9f7cddc673575aa0,-1,0,1,0.20000001,1547052822,Regular,76dd5e10df8dc83d5053d15c9d0072f30ad72616fbaa3755d8355ae777c7f86c
77d4ab07d6a78ded9a9256e614ddc27e6abc547b190195ba9f7cddc673575aa0,1,1,1,14.79992734,1547052822,Regular,a7fda383d64f535ad0f645038902c1114bb7f0b118bcb9ccaab51575362a6a93
77d4ab07d6a78ded9a9256e614ddc27e6abc547b190195ba9f7cddc673575aa0,-1,1,1,14.79997177,1547052822,Regular,2f119e3763ed2debcacf2892e164b626650b93c88af5d0604adec2c9e726a272
a7e9c618c142f26b13eede4e562388cef065b92f59c31ebc2c450048080df46e,1,0,1,0.20000001,1547052822,Regular,743af187127e2a1a69b7e775139db0fd04f4c8993b141fdc2104015b4ba4d6d7
a0523db14169c9ad1504ecb4f43ad906801728e56922cf7d933f88e512651d55,-1,2,1,6.58918133,1547051894,Regular,0bce2b16119d17dc277f309f26daaa9468c5adc344cd0651396049b8f4a855bb
a0523db14169c9ad1504ecb4f43ad906801728e56922cf7d933f88e512651d55,-1,1,1,0.20000001,1547051894,Regular,4fe81d1e93a53ddc23a52a6a0e816061d58cc904a0c9e3a93fd108b3329af4ce
a0523db14169c9ad1504ecb4f43ad906801728e56922cf7d933f88e512651d55,1,1,1,6.55412069,1547051894,Regular,571486e7e14b32da76c7728b0f993f124876e3c89429b260cab1d4dedf0565c0
a0523db14169c9ad1504ecb4f43ad906801728e56922cf7d933f88e512651d55,-1,0,1,0.20000001,1547051894,Regular,7697e3f3f59dd4fe6ec2908a2f7d643b42e4df0c41c6a190592077e783a170c6
3acf0b4de3cb848120c5d7afdd12b2f44e0022f072f2ccddbec091aabd74d8c6,1,1,1,10.44954832,1547051277,Regular,b229c53b500ff812664b318c43173b55ae3a34de77f6ed5e0ff22dd2583ecf82
3acf0b4de3cb848120c5d7afdd12b2f44e0022f072f2ccddbec091aabd74d8c6,-1,0,1,10.73957655,1547051277,Regular,b25dd244ef4fc43f4d635c3d06617495ede22264d2925be9845e36bc589142c5
59ec79ea0f60c10148ecec9294a65912865d1368e4573535caf9f4288c6bb484,1,1,1,9.57946363,1547051277,Regular,a8412a852ab206dcaa7a06a6aca6508939a7646453ffd195be48e8e73ac7518d
59ec79ea0f60c10148ecec9294a65912865d1368e4573535caf9f4288c6bb484,-1,0,1,9.86949186,1547051277,Regular,85910733caf1b6d252bec62b0bb679d69cd3075f13626cac6b6129d4a1879601
61090ba8581ebb500b1d4df0b67a21af4e0f1fd834a1d3df24e46702fc8cf0e9,-1,0,1,8.99940717,1547051277,Regular,6685ddbcc80a3b745d068c4c5c0487838e5558d6afe477358006511e321d4fa9
61090ba8581ebb500b1d4df0b67a21af4e0f1fd834a1d3df24e46702fc8cf0e9,1,1,1,8.70937894,1547051277,Regular,9d9884616021bbffed279974c6b3418bdd9485a0feb5a2969fca6f0efa2650c9
6685ddbcc80a3b745d068c4c5c0487838e5558d6afe477358006511e321d4fa9,1,1,1,8.99940717,1547051277,Regular,61090ba8581ebb500b1d4df0b67a21af4e0f1fd834a1d3df24e46702fc8cf0e9
6685ddbcc80a3b745d068c4c5c0487838e5558d6afe477358006511e321d4fa9,-1,0,1,9.2894354,1547051277,Regular,a8412a852ab206dcaa7a06a6aca6508939a7646453ffd195be48e8e73ac7518d
85910733caf1b6d252bec62b0bb679d69cd3075f13626cac6b6129d4a1879601,-1,0,1,10.15952009,1547051277,Regular,b229c53b500ff812664b318c43173b55ae3a34de77f6ed5e0ff22dd2583ecf82
85910733caf1b6d252bec62b0bb679d69cd3075f13626cac6b6129d4a1879601,1,1,1,9.86949186,1547051277,Regular,59ec79ea0f60c10148ecec9294a65912865d1368e4573535caf9f4288c6bb484
9d9884616021bbffed279974c6b3418bdd9485a0feb5a2969fca6f0efa2650c9,1,1,1,8.41935071,1547051277,Regular,7a718d4b9bf692f47501dc7fbec9b74fe787b6346dbda1f1d489861049396bb4
9d9884616021bbffed279974c6b3418bdd9485a0feb5a2969fca6f0efa2650c9,-1,0,1,8.70937894,1547051277,Regular,61090ba8581ebb500b1d4df0b67a21af4e0f1fd834a1d3df24e46702fc8cf0e9
a8412a852ab206dcaa7a06a6aca6508939a7646453ffd195be48e8e73ac7518d,1,1,1,9.2894354,1547051277,Regular,6685ddbcc80a3b745d068c4c5c0487838e5558d6afe477358006511e321d4fa9
a8412a852ab206dcaa7a06a6aca6508939a7646453ffd195be48e8e73ac7518d,-1,0,1,9.57946363,1547051277,Regular,59ec79ea0f60c10148ecec9294a65912865d1368e4573535caf9f4288c6bb484
b229c53b500ff812664b318c43173b55ae3a34de77f6ed5e0ff22dd2583ecf82,-1,0,1,10.44954832,1547051277,Regular,3acf0b4de3cb848120c5d7afdd12b2f44e0022f072f2ccddbec091aabd74d8c6
b229c53b500ff812664b318c43173b55ae3a34de77f6ed5e0ff22dd2583ecf82,1,1,1,10.15952009,1547051277,Regular,85910733caf1b6d252bec62b0bb679d69cd3075f13626cac6b6129d4a1879601
045df2a0b88c1b7bfa9267e49f3ec15c6327e9d983385fde14e36c39148fcd36,-1,0,1,13.05980239,1547051113,Regular,c288353f9caed4355d0b229f4c2ca27486cd84f52d63c118122b9908bc879e6a
045df2a0b88c1b7bfa9267e49f3ec15c6327e9d983385fde14e36c39148fcd36,1,1,1,12.76977416,1547051113,Regular,6a290d287934c017bba6b7d15800f03858025e2ab44e51c172e7211e46e641b9
16d507556538652c60fdb34a7d3fea09a2a877e9d0c6f94ab0d7b65cb8cf9d26,1,1,1,11.60966124,1547051113,Regular,2194ae269cae5bf1908461510758a75dce72feefa8fb9ab39077bd7fb1834771
16d507556538652c60fdb34a7d3fea09a2a877e9d0c6f94ab0d7b65cb8cf9d26,-1,0,1,11.89968947,1547051113,Regular,b7899f95f8ab665519d8b8250c1a0aee6f54f58f1cdbd976f7555f9ce08352d7
2194ae269cae5bf1908461510758a75dce72feefa8fb9ab39077bd7fb1834771,1,1,1,11.31963301,1547051113,Regular,a619ad2204c230808a458ed5551a23d136c4aeb396210d841f89f283b165aba4
