tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5518491fad45b822efba06a0f014dbd787a7987f436dab31dff3e071488964b4,-1,1,1,1.52439334,1595424228,Regular,d55bc575bf158b38ea40fc1055c837a92500cd500c24569d8b0e71f68a8e4b5a
1c0c9caa1147d6689a2edf34de3589ef86e2180277a1d515c198ff0f39d3350e,1,2,1,1.52385737,1595423325,Regular,1eb503377539f51395d35f777804b66e8e533688a12544799ace120e790d2f38
929c5cc0a519575e9387bbfa0725ac7c0c32eadc77152d93c70674bf5a47ab1d,-1,3,1,1.51903334,1595422749,Regular,baad7e7e68d4d1a96563931016c0edc4bdb9035e69b111624f18c1b438eae329
d55bc575bf158b38ea40fc1055c837a92500cd500c24569d8b0e71f68a8e4b5a,1,2,1,1.52439334,1595422354,Regular,5518491fad45b822efba06a0f014dbd787a7987f436dab31dff3e071488964b4
36e1979dd0780920ec6f5bf0e611965279dcdc48e55bf429acfe8f83339149aa,-1,0,1,1.50632749,1595422115,Regular,28b54f7d97c4a73744f063663ed7146c7866ac52ab841b33e2d30bbcc7572798
baad7e7e68d4d1a96563931016c0edc4bdb9035e69b111624f18c1b438eae329,1,2,1,1.51903334,1595420787,Regular,929c5cc0a519575e9387bbfa0725ac7c0c32eadc77152d93c70674bf5a47ab1d
1d4374f840c6137785ac18447f031cf2cabe02f08b8f19ad1284901442b3ea61,-1,9,1,1.50625749,1595419900,Regular,3bbe7175404a4b83c640b6e76e916c68015a650e10a6c76ea5632ea029eb634d
28b54f7d97c4a73744f063663ed7146c7866ac52ab841b33e2d30bbcc7572798,1,2,1,1.50632749,1595419743,Regular,36e1979dd0780920ec6f5bf0e611965279dcdc48e55bf429acfe8f83339149aa
d3653958bd9495c7aa6c612476cbc3e0cd9c41d72ba9322aa4e757bd59910790,-1,3,1,1.50669609,1595418994,Regular,78e8aeec955683bbb1f3254ee318919f36da9f2166934e281f3384e0a71c8204
3bbe7175404a4b83c640b6e76e916c68015a650e10a6c76ea5632ea029eb634d,1,2,1,1.50625749,1595417356,Regular,1d4374f840c6137785ac18447f031cf2cabe02f08b8f19ad1284901442b3ea61
a2cc5b56fe8961200c246fa89258f2bc91e375d9c392c2c054d10eb862f9975d,-1,0,1,1.50617879,1595417234,Regular,a27690e1aedb29d795b4bc7005cadd8d0a8557aeb43eaacd05f6d1c2912896c3
a2cc5b56fe8961200c246fa89258f2bc91e375d9c392c2c054d10eb862f9975d,-1,3,1,1.50663509,1595417234,Regular,2ca1a0b769f5b20f124229eae6134348f599fbdb836bf236cbf5a859d914c49f
78e8aeec955683bbb1f3254ee318919f36da9f2166934e281f3384e0a71c8204,1,2,1,1.50669609,1595416458,Regular,d3653958bd9495c7aa6c612476cbc3e0cd9c41d72ba9322aa4e757bd59910790
2ca1a0b769f5b20f124229eae6134348f599fbdb836bf236cbf5a859d914c49f,1,2,1,1.50663509,1595415149,Regular,a2cc5b56fe8961200c246fa89258f2bc91e375d9c392c2c054d10eb862f9975d
a27690e1aedb29d795b4bc7005cadd8d0a8557aeb43eaacd05f6d1c2912896c3,1,2,1,1.50617879,1595415008,Regular,a2cc5b56fe8961200c246fa89258f2bc91e375d9c392c2c054d10eb862f9975d
3f32c8d49fb0aa36a6a4e6933f893d9d0064561ba081a1cfeb9595966482b98b,-1,1,1,0.90368519,1595414484,Regular,e0a6b2a89bfaad7cd7aa1c4e8b8d7714936fd74c097cd1ec3a0184f806a620c2
b5a9da87b6e8dc1b56e98825c7308b22fb6e0da06ca163744a5a26b3ab3c51de,-1,2,1,1.50615969,1595413039,Regular,daec2b412cacbb7a34066f8c232df20a60ac270508c20a64ccc8e8cc054a0cd9
e0a6b2a89bfaad7cd7aa1c4e8b8d7714936fd74c097cd1ec3a0184f806a620c2,1,2,1,0.90368519,1595412586,Regular,3f32c8d49fb0aa36a6a4e6933f893d9d0064561ba081a1cfeb9595966482b98b
6e3fa170b22cef625fc636639f239212e6772d95b52b4f891e57f76ffb4cf0db,-1,0,1,1.50610009,1595412326,Regular,9c998807a7ef9a5ddf0b14b8fa3349bba5cce0ba730c404bb14171f8146483e7
daec2b412cacbb7a34066f8c232df20a60ac270508c20a64ccc8e8cc054a0cd9,1,2,1,1.50615969,1595411265,Regular,b5a9da87b6e8dc1b56e98825c7308b22fb6e0da06ca163744a5a26b3ab3c51de
e100c3009152457da5c4143c89c6da899ef9faebf91fb4ae6bfac5c8613f4573,-1,5,1,1.50629639,1595411012,Regular,6386be3eeaf5083119f549501f3ef9327d955eacda5a600091cc65d3a0e57c38
e100c3009152457da5c4143c89c6da899ef9faebf91fb4ae6bfac5c8613f4573,-1,4,1,1.50626119,1595411012,Regular,445bc838d43e7e85749b079bd743bb22a14c13d6287be7480e26ed8005a29a76
fc59522329e8f40a9bdce06b988ef725dac0c7168d2f84c8d016e23696301014,-1,1,1,1.52050343,1595410614,Regular,3e918645653a6346059df4af26508f5949d0cfde7967a12773051143a53811fc
fc59522329e8f40a9bdce06b988ef725dac0c7168d2f84c8d016e23696301014,-1,2,1,1.50615969,1595410614,Regular,ccf900e381f688d7c4e6aa171d2211bdbee197d7ce9bcabc5c84575c4a720cae
9c998807a7ef9a5ddf0b14b8fa3349bba5cce0ba730c404bb14171f8146483e7,1,2,1,1.50610009,1595410444,Regular,6e3fa170b22cef625fc636639f239212e6772d95b52b4f891e57f76ffb4cf0db
9669147954dc96799ce0f413dc53956ad1497a4f8a1a0062171e0c74ce49dafa,-1,0,1,1.50612989,1595409983,Regular,5c0b14c20909b6bbda6f152be3c111156952766563e50754083bb481794dd6ef
122d0fbb32b045503242e7b4edc69ba24461744e34370ec047a5da817a22c4d2,-1,3,1,1.50610009,1595409098,Regular,dcc41a7261f9454a5f02a141e96d8680e2e3e9c38b409dcb259e50db4744fd0e
445bc838d43e7e85749b079bd743bb22a14c13d6287be7480e26ed8005a29a76,1,2,1,1.50626119,1595408934,Regular,e100c3009152457da5c4143c89c6da899ef9faebf91fb4ae6bfac5c8613f4573
6386be3eeaf5083119f549501f3ef9327d955eacda5a600091cc65d3a0e57c38,1,2,1,1.50629639,1595408810,Regular,e100c3009152457da5c4143c89c6da899ef9faebf91fb4ae6bfac5c8613f4573
2d72682ae4e77bc4d4b8cc0a44e7c66a998d634ae628b8055772c946d3395845,-1,4,1,1.50615969,1595407924,Regular,a6e68989924c1954f0b860e18d7e0e4efe045d6048dad55b1fe5abaecc57c028
2d72682ae4e77bc4d4b8cc0a44e7c66a998d634ae628b8055772c946d3395845,-1,0,1,1.50612989,1595407924,Regular,503cfb886609a24e065ab7154281e41476a519868671860784a549f2b03199e8
3e918645653a6346059df4af26508f5949d0cfde7967a12773051143a53811fc,1,2,1,1.52050343,1595407924,Regular,fc59522329e8f40a9bdce06b988ef725dac0c7168d2f84c8d016e23696301014
ccf900e381f688d7c4e6aa171d2211bdbee197d7ce9bcabc5c84575c4a720cae,1,2,1,1.50615969,1595407829,Regular,fc59522329e8f40a9bdce06b988ef725dac0c7168d2f84c8d016e23696301014
5c0b14c20909b6bbda6f152be3c111156952766563e50754083bb481794dd6ef,1,2,1,1.50612989,1595407793,Regular,9669147954dc96799ce0f413dc53956ad1497a4f8a1a0062171e0c74ce49dafa
163747a4c197fc5ca4cab7e88fba1818066aba3ecb92b17751fb91e0fe432856,-1,3,1,1.50615969,1595407773,Regular,08f342b84839d358edc87b53de69f04d529acea4e96b74fbfaa88e4f96b7eae9
3269856968903e286df75253e7a407746c8f5e8750179f9c34e4b9f88699c44b,-1,0,1,1.50612989,1595407293,Regular,0c0555cbfc4c78cc0605b2e2ede251d862fd7dfed7a859cf8457ff3c2fb9998c
3269856968903e286df75253e7a407746c8f5e8750179f9c34e4b9f88699c44b,-1,10,1,1.50615519,1595407293,Regular,5f23a08090185e1988f4358a649c6160b1346f3034da8eff586715f520ea6398
dcc41a7261f9454a5f02a141e96d8680e2e3e9c38b409dcb259e50db4744fd0e,1,2,1,1.50610009,1595407083,Regular,122d0fbb32b045503242e7b4edc69ba24461744e34370ec047a5da817a22c4d2
a6e68989924c1954f0b860e18d7e0e4efe045d6048dad55b1fe5abaecc57c028,1,2,1,1.50615969,1595406713,Regular,2d72682ae4e77bc4d4b8cc0a44e7c66a998d634ae628b8055772c946d3395845
503cfb886609a24e065ab7154281e41476a519868671860784a549f2b03199e8,1,2,1,1.50612989,1595406569,Regular,2d72682ae4e77bc4d4b8cc0a44e7c66a998d634ae628b8055772c946d3395845
08f342b84839d358edc87b53de69f04d529acea4e96b74fbfaa88e4f96b7eae9,1,2,1,1.50615969,1595406329,Regular,163747a4c197fc5ca4cab7e88fba1818066aba3ecb92b17751fb91e0fe432856
5f23a08090185e1988f4358a649c6160b1346f3034da8eff586715f520ea6398,1,2,1,1.50615519,1595405681,Regular,3269856968903e286df75253e7a407746c8f5e8750179f9c34e4b9f88699c44b
0c0555cbfc4c78cc0605b2e2ede251d862fd7dfed7a859cf8457ff3c2fb9998c,1,2,1,1.50612989,1595405616,Regular,3269856968903e286df75253e7a407746c8f5e8750179f9c34e4b9f88699c44b
e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408,-1,0,1,1.50642519,1595405472,Regular,a2082f9e662e6142240e83478311ef82e35124f816f1daea71a4ea1312ef2d3f
e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408,-1,4,1,1.50614199,1595405472,Regular,f255cc1e28ea6b9247af6ae9609da6be89873f664e96d4df990aaaadcbc928d0
e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408,-1,2,1,1.50619199,1595405472,Regular,c9248e57c1b4f86c978876384837547c23d1f1f3e9ebcff7e03d7103362277ab
024eca5ea5821df094f42eacfc6c3bdbd890ad040638d2fd3f270288b1e1e781,-1,3,1,1.51957948,1595402621,Regular,45eeb0fa3998cebefd971949b959f601c8b85216390d5c6cd64119fc0925b7a3
c9248e57c1b4f86c978876384837547c23d1f1f3e9ebcff7e03d7103362277ab,1,2,1,1.50619199,1595402243,Regular,e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408
f255cc1e28ea6b9247af6ae9609da6be89873f664e96d4df990aaaadcbc928d0,1,2,1,1.50614199,1595401970,Regular,e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408
5008e5ad7cb2ec45dbc60e0e888dc78c63a5fd1cf0e2793584395ae64b532e72,-1,1,1,1.52174744,1595401638,Regular,9afe558d76af1ee92240fb87ad68de1f46ac8e1b75bb84f842873e46e05a1511
a2082f9e662e6142240e83478311ef82e35124f816f1daea71a4ea1312ef2d3f,1,2,1,1.50642519,1595400964,Regular,e1c79411917776bb75354bedf45a78afba59209cf2b7efccc4065fbedcfec408
b381cbcfe3d925a91a4ff5a0020a0397141a6c2ac9ab315173b91c2a69b656bf,-1,3,1,1.50612989,1595400783,Regular,059dd877392230ee3a4bb48f48305f8647ddc46f33d92582edca18fcbc7060ac
45eeb0fa3998cebefd971949b959f601c8b85216390d5c6cd64119fc0925b7a3,1,2,1,1.51957948,1595399275,Regular,024eca5ea5821df094f42eacfc6c3bdbd890ad040638d2fd3f270288b1e1e781
e8767f7b955c157e27e5621c2b26c8fb849baaf7e7692451eca3d40a2110cba9,-1,0,1,1.20490391,1595398652,Regular,d2daaca172b5b6df248293eee7340454b52f8d06beb2af7b7a57dbe59a3bc39b
9afe558d76af1ee92240fb87ad68de1f46ac8e1b75bb84f842873e46e05a1511,1,2,1,1.52174744,1595398339,Regular,5008e5ad7cb2ec45dbc60e0e888dc78c63a5fd1cf0e2793584395ae64b532e72
5eaca20b3ebbf8d209567fb3d6623de48714c000df5fedaa41c9b92b786fc000,-1,4,1,1.51453875,1595398076,Regular,dfdb5b53ef351fa82f6b4b8e4fe311a746e1c5186ef6c5a60b992b188d4c41ea
059dd877392230ee3a4bb48f48305f8647ddc46f33d92582edca18fcbc7060ac,1,2,1,1.50612989,1595397941,Regular,b381cbcfe3d925a91a4ff5a0020a0397141a6c2ac9ab315173b91c2a69b656bf
e2259f30408503ae629fe3807c30b9ccd6636b59fce3b27575047852326c8d48,-1,2,1,1.50682819,1595397393,Regular,35b44ddcdc622e0daa80d5b7e81439ce0a89e7c0e4a98dc02e933afa91c082b1
e2259f30408503ae629fe3807c30b9ccd6636b59fce3b27575047852326c8d48,-1,7,1,1.50610009,1595397393,Regular,c9e64ed793fbf4a8011f699ab7fe22d0321ed2869aec185e79a7e4319e7b123d
d2daaca172b5b6df248293eee7340454b52f8d06beb2af7b7a57dbe59a3bc39b,1,2,1,1.20490391,1595397010,Regular,e8767f7b955c157e27e5621c2b26c8fb849baaf7e7692451eca3d40a2110cba9
51091aef6536b942c710cb1a1160e6b4e5d5d485405e1761630b6451eb68c8be,-1,1,1,1.51926875,1595396478,Regular,1580fce71268d3ceef3e2c0f1d8b66811e3ab115a8155d6698a8ec8e6e821d78
dfdb5b53ef351fa82f6b4b8e4fe311a746e1c5186ef6c5a60b992b188d4c41ea,1,2,1,1.51453875,1595396256,Regular,5eaca20b3ebbf8d209567fb3d6623de48714c000df5fedaa41c9b92b786fc000
2c6b4e5462056f1a2b7a199f98adf977d96eb8c3e307df3aadf23b1686f5924b,-1,3,1,1.51714339,1595395672,Regular,dfb6f378f93444a8a05147cea6336ae190f23e331416df15f77409fee6da99b8
2c6b4e5462056f1a2b7a199f98adf977d96eb8c3e307df3aadf23b1686f5924b,-1,2,1,1.50610009,1595395672,Regular,f84d8483ddd5b15c89e77c957758edc3b446443822d0ccb9762d9bf1fcc743e1
0b81a7f7c7acc935595f8e5b5459090e74e776f9c5711bc5de149d5424011e20,-1,1,1,1.50619539,1595395366,Regular,2034f62d10dda7684d302cea0424a435d0e3f1fc4924963c67eb7f5b859da13e
c9e64ed793fbf4a8011f699ab7fe22d0321ed2869aec185e79a7e4319e7b123d,1,2,1,1.50610009,1595395193,Regular,e2259f30408503ae629fe3807c30b9ccd6636b59fce3b27575047852326c8d48
35b44ddcdc622e0daa80d5b7e81439ce0a89e7c0e4a98dc02e933afa91c082b1,1,2,1,1.50682819,1595394811,Regular,e2259f30408503ae629fe3807c30b9ccd6636b59fce3b27575047852326c8d48
c7ce07e4993f900edabaf604eeeb183150351348fc4dbd4666d09ba17449d5e3,-1,0,1,1.50612989,1595394749,Regular,662a93658385e404bb03a558239c4af9c85ad85c8b0b2986dbba17525d954208
1580fce71268d3ceef3e2c0f1d8b66811e3ab115a8155d6698a8ec8e6e821d78,1,2,1,1.51926875,1595394392,Regular,51091aef6536b942c710cb1a1160e6b4e5d5d485405e1761630b6451eb68c8be
dfb6f378f93444a8a05147cea6336ae190f23e331416df15f77409fee6da99b8,1,2,1,1.51714339,1595393815,Regular,2c6b4e5462056f1a2b7a199f98adf977d96eb8c3e307df3aadf23b1686f5924b
f84d8483ddd5b15c89e77c957758edc3b446443822d0ccb9762d9bf1fcc743e1,1,2,1,1.50610009,1595393702,Regular,2c6b4e5462056f1a2b7a199f98adf977d96eb8c3e307df3aadf23b1686f5924b
2034f62d10dda7684d302cea0424a435d0e3f1fc4924963c67eb7f5b859da13e,1,2,1,1.50619539,1595393298,Regular,0b81a7f7c7acc935595f8e5b5459090e74e776f9c5711bc5de149d5424011e20
662a93658385e404bb03a558239c4af9c85ad85c8b0b2986dbba17525d954208,1,2,1,1.50612989,1595393281,Regular,c7ce07e4993f900edabaf604eeeb183150351348fc4dbd4666d09ba17449d5e3
47e5183517b28671c4f5743ae1f35633f8f0baf6e19d280e57ba44c0ebe89a85,-1,0,1,1.53801023,1595392719,Regular,b1ec52cfcd9e9d76e500abe045dede847c9b746678313a1dea74c2ba39a3594b
5c8c728054476b4463f1233fe420f40a0629f38418936ace102b79bf66680d4b,-1,3,1,1.52961205,1595391551,Regular,986abae03f023b1368b71f3ae0633c03d21fc194bfbd2fd012417ea6403d6fcc
5c8c728054476b4463f1233fe420f40a0629f38418936ace102b79bf66680d4b,-1,15,1,1.50675459,1595391551,Regular,8899bb3e4e3764b741525dc58ba621b5b16982f9aee582ef1a1b23c8bc20a06d
b1ec52cfcd9e9d76e500abe045dede847c9b746678313a1dea74c2ba39a3594b,1,2,1,1.53801023,1595390857,Regular,47e5183517b28671c4f5743ae1f35633f8f0baf6e19d280e57ba44c0ebe89a85
5c3966e381cf2ccac6cd02aee91bf8e385470e2b7ba9e66230a2a361989f7d61,-1,5,1,1.52883927,1595390556,Regular,8a86253f53e117885db737c23dfef43fcba8c00320b8e08cc5734c77be379508
5c3966e381cf2ccac6cd02aee91bf8e385470e2b7ba9e66230a2a361989f7d61,-1,6,1,1.52485915,1595390556,Regular,3a4861bf00c16e839cb23835dd0f80c21d08d5c7f74f10d317007fa2d59ef208
98fd18ebfd322a96ab90bcb341c9043048d201af0233f4cf6b526be0a8490692,-1,5,1,1.22300017,1595389855,Regular,3d8c86e0ea413b8d5714544ba5a2a57b73f93acdbb6bcb33da6813761926646d
986abae03f023b1368b71f3ae0633c03d21fc194bfbd2fd012417ea6403d6fcc,1,2,1,1.52961205,1595389279,Regular,5c8c728054476b4463f1233fe420f40a0629f38418936ace102b79bf66680d4b
266dce7d021720801c52415d1f76927ab7888445398bd4ba17b0f965b51b5911,-1,2,1,1.52546621,1595389218,Regular,325c94a9b803584c9ff83ce657491744ad1240d010d168ca8d426510991ccaf7
5ebd3c51ef9dd4ea0fe0a9c080405a8cd5e64084a3ea02ad19f2b8fc659feddc,-1,2,1,1.50687009,1595388791,Regular,9991a051603ea9278bcbb66e8301ff3a8f056c3c088c9aa30f07426aaec1c6da
39e07625edde50875674253426ad53da9d4dbfbc93f462c5e8532f7bd924dc24,-1,4,1,1.50622069,1595388405,Regular,f9ca4a781f753f7c7e0a934c134c4a2f99fb88050ab560674d239acef2275bb3
8899bb3e4e3764b741525dc58ba621b5b16982f9aee582ef1a1b23c8bc20a06d,1,2,1,1.50675459,1595388257,Regular,5c8c728054476b4463f1233fe420f40a0629f38418936ace102b79bf66680d4b
ddc0725ac7789b35cf6d6b442b01f4ecb0b4019489a470996a8881ad21e323b7,-1,7,1,1.50640079,1595388234,Regular,cf90f57b5ca2c1b474464bc4c4b3f30483a0548973be8090b9353c63fb009d8e
ddc0725ac7789b35cf6d6b442b01f4ecb0b4019489a470996a8881ad21e323b7,-1,5,1,1.52234586,1595388234,Regular,f001691f92a7ac96bbf1ab9da84e958cc218a926cbeedbbc6718c62952cfbd57
3a4861bf00c16e839cb23835dd0f80c21d08d5c7f74f10d317007fa2d59ef208,1,2,1,1.52485915,1595387899,Regular,5c3966e381cf2ccac6cd02aee91bf8e385470e2b7ba9e66230a2a361989f7d61
8a86253f53e117885db737c23dfef43fcba8c00320b8e08cc5734c77be379508,1,2,1,1.52883927,1595387595,Regular,5c3966e381cf2ccac6cd02aee91bf8e385470e2b7ba9e66230a2a361989f7d61
9e8e615f717bd94352dc1284342ab5cdc9f0113a0a83231c98b3e0c0b26346fb,-1,5,1,1.51706733,1595387022,Regular,b2a4e60be78a7e5f03934ee7e5ec27e217e5944a8ae112a4995563da6614345c
3d8c86e0ea413b8d5714544ba5a2a57b73f93acdbb6bcb33da6813761926646d,1,2,1,1.22300017,1595386653,Regular,98fd18ebfd322a96ab90bcb341c9043048d201af0233f4cf6b526be0a8490692
325c94a9b803584c9ff83ce657491744ad1240d010d168ca8d426510991ccaf7,1,2,1,1.52546621,1595386060,Regular,266dce7d021720801c52415d1f76927ab7888445398bd4ba17b0f965b51b5911
9991a051603ea9278bcbb66e8301ff3a8f056c3c088c9aa30f07426aaec1c6da,1,2,1,1.50687009,1595385899,Regular,5ebd3c51ef9dd4ea0fe0a9c080405a8cd5e64084a3ea02ad19f2b8fc659feddc
f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238,-1,3,1,1.50636099,1595385819,Regular,3414ad2e8849fb5e81607657b9059c7e4940a2c5f1782aad7f8bc8f16e42a788
f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238,-1,9,1,1.50618949,1595385819,Regular,1e289830867bdf36649c41752762d95fcb52f5b03bb28806b279371063bd73c6
f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238,-1,1,1,1.52941377,1595385819,Regular,b7f51b7c2a0cba36307c99d97fab29c6f925314cc8af372648802c678fa54863
f9ca4a781f753f7c7e0a934c134c4a2f99fb88050ab560674d239acef2275bb3,1,2,1,1.50622069,1595385028,Regular,39e07625edde50875674253426ad53da9d4dbfbc93f462c5e8532f7bd924dc24
cf90f57b5ca2c1b474464bc4c4b3f30483a0548973be8090b9353c63fb009d8e,1,2,1,1.50640079,1595384753,Regular,ddc0725ac7789b35cf6d6b442b01f4ecb0b4019489a470996a8881ad21e323b7
d175e4f50bdf10c80092faf4083dabcf46e2a9d7b9c1b07265b2e19864a4c226,-1,1,1,1.51963856,1595384735,Regular,48334948a37d6b7a5d028735f57b9fdcd526e638aae94a71f7f140fb6bfcb12f
f001691f92a7ac96bbf1ab9da84e958cc218a926cbeedbbc6718c62952cfbd57,1,2,1,1.52234586,1595384735,Regular,ddc0725ac7789b35cf6d6b442b01f4ecb0b4019489a470996a8881ad21e323b7
e4a6138e1a33db1cabd8a409eba8744475a90339747062cf96e41d6ab081c2d1,-1,8,1,1.52460146,1595383530,Regular,ef8649cdb279c0bf1fe60cba1a1352d14b4b0cb3760d9e30cb9c0ad710eac2a8
b2a4e60be78a7e5f03934ee7e5ec27e217e5944a8ae112a4995563da6614345c,1,2,1,1.51706733,1595383061,Regular,9e8e615f717bd94352dc1284342ab5cdc9f0113a0a83231c98b3e0c0b26346fb
1e289830867bdf36649c41752762d95fcb52f5b03bb28806b279371063bd73c6,1,2,1,1.50618949,1595382753,Regular,f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238
3414ad2e8849fb5e81607657b9059c7e4940a2c5f1782aad7f8bc8f16e42a788,1,2,1,1.50636099,1595382145,Regular,f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238
b7f51b7c2a0cba36307c99d97fab29c6f925314cc8af372648802c678fa54863,1,2,1,1.52941377,1595381811,Regular,f68b4ac33f80d5a7c1a320c4e4e05d1540f96dc40c935647cab0205de34f7238
a1c2694cda0b8b0494cc42a026e2eede27b9b056fda99b3a14428543c294a623,-1,3,1,1.50675819,1595381597,Regular,6793435f8715032b6a28e8e298aa018a8842d0a6d9a9096e2666103e4468f4e4
a1c2694cda0b8b0494cc42a026e2eede27b9b056fda99b3a14428543c294a623,-1,9,1,1.51554281,1595381597,Regular,ba888343b344a39afe4d53a4fb9087c1811e23da4c4e2bcab20a31b38910d42e
5731c43bc2e02d9c9c5705e401b0fa07dc093dda2caa092dfc91b94e8d04e585,-1,7,1,1.50610009,1595380917,Regular,a24332a342ae5468a6516dfc7798f71fe12a9fedc845612f434d502efa77739e
ef8649cdb279c0bf1fe60cba1a1352d14b4b0cb3760d9e30cb9c0ad710eac2a8,1,2,1,1.52460146,1595380917,Regular,e4a6138e1a33db1cabd8a409eba8744475a90339747062cf96e41d6ab081c2d1
c5c078061187587fcd43d16676f85a0c5a21bd21872223409886cee77c808817,-1,6,1,1.5218312,1595380627,Regular,ef262435d1b71f162dc11a02cc76188d314ceebb7ff4f0220e270067f0224acc
c5c078061187587fcd43d16676f85a0c5a21bd21872223409886cee77c808817,-1,9,1,1.50612989,1595380627,Regular,1fc87b7ea3b4194da8c355d71e9c728fefc4c13f3256713cb4b5a46d8f8a3ac6
48334948a37d6b7a5d028735f57b9fdcd526e638aae94a71f7f140fb6bfcb12f,1,2,1,1.51963856,1595379989,Regular,d175e4f50bdf10c80092faf4083dabcf46e2a9d7b9c1b07265b2e19864a4c226
ec31eb1caab95bf2f39f35879a2dc8c588615306553dd22d91b8cc9cd86f6800,-1,0,1,1.54246341,1595379989,Regular,c1443d0f1a9db1e9d69e900c74d0fad15a1c8e693e0d5f6f93e471fd76ea3c62
7562e6d41d2804d0421570136d9960b0ecc0068d41c3d6f9cb219428e7fc63bd,-1,18,1,1.50610009,1595379927,Regular,3d03bc13767fac130003c1ebfdab954b1ed63edf684a7ecaca16e332ff3c6a52
7562e6d41d2804d0421570136d9960b0ecc0068d41c3d6f9cb219428e7fc63bd,-1,6,1,1.51357263,1595379927,Regular,bc4b7ff2eeb06b55e8983ca91bbe4380f6d3c383f1614d38b87a1b6856f02a75
7562e6d41d2804d0421570136d9960b0ecc0068d41c3d6f9cb219428e7fc63bd,-1,10,1,1.5381755,1595379927,Regular,2b2468d56ec26d3e4597b0588035f941d9b3c9c2aca55e2a8d60bc6e37e68198
055375dea5a9472867d8c1d80d8ef4655c09fc22b5c9b823cdaacf8721670a0f,-1,15,1,1.5364025,1595378843,Regular,65a23c5b8c66a485f5f1e173d7a67b110e4b1b748c4c8158c560feadf054f7b8
ba888343b344a39afe4d53a4fb9087c1811e23da4c4e2bcab20a31b38910d42e,1,2,1,1.51554281,1595378494,Regular,a1c2694cda0b8b0494cc42a026e2eede27b9b056fda99b3a14428543c294a623
a3bef52cd52579b8f6b96253c8545b2dc4c7c3dac52537c50b6249642a0f319c,-1,4,1,1.51438311,1595378388,Regular,a756808f36b57e9c31461384dbfd0ce0f511f5656a47803bfc7c4f7ded7eebb8
6793435f8715032b6a28e8e298aa018a8842d0a6d9a9096e2666103e4468f4e4,1,2,1,1.50675819,1595377840,Regular,a1c2694cda0b8b0494cc42a026e2eede27b9b056fda99b3a14428543c294a623
ef262435d1b71f162dc11a02cc76188d314ceebb7ff4f0220e270067f0224acc,1,2,1,1.5218312,1595377465,Regular,c5c078061187587fcd43d16676f85a0c5a21bd21872223409886cee77c808817
248c6aa25ba07c70e1a1ec5529a94bbaa6b46d3bcf2c698974d2bafa233deece,-1,3,1,1.50612989,1595377099,Regular,f95d47372e304304aa7ec83529fe24eb0d63fe79fe42203aed4dcc3dc2cff531
1f07e1761d048d226ed0558104610ba400cfdb8a828cf445ed421b71136b2c8e,-1,2,1,1.50667089,1595376801,Regular,7ff56fa34d27e2429a5b9a227f6d101690cedb066db02b5fb64e40b299984eb7
1fc87b7ea3b4194da8c355d71e9c728fefc4c13f3256713cb4b5a46d8f8a3ac6,1,2,1,1.50612989,1595376487,Regular,c5c078061187587fcd43d16676f85a0c5a21bd21872223409886cee77c808817
658c3e5d1eb3d1a7a130debe98f3abdea4b57bc87a38b80e03edf95a28e63718,-1,9,1,1.21187092,1595376198,Regular,07678dbd1387f9bf60c7bdfe525a9b05b0042ab3d20bcbf83e50fadad3d4650b
bc4b7ff2eeb06b55e8983ca91bbe4380f6d3c383f1614d38b87a1b6856f02a75,1,2,1,1.51357263,1595376198,Regular,7562e6d41d2804d0421570136d9960b0ecc0068d41c3d6f9cb219428e7fc63bd
29b56a1114d70942af839c8d9f041f6e31845be5168492ffd964ba6c217cb895,-1,9,1,1.50618949,1595375777,Regular,fe1de7345e6862f22ff154db504911f78865f2bfcf5c8cd5334c702cd373555a
a24332a342ae5468a6516dfc7798f71fe12a9fedc845612f434d502efa77739e,1,2,1,1.50610009,1595375601,Regular,5731c43bc2e02d9c9c5705e401b0fa07dc093dda2caa092dfc91b94e8d04e585
95fcb27532ab170f817223533369d031490501fadecfa70a02519f4194e93651,-1,0,1,1.5367601,1595375502,Regular,b3d7ab4b282b7405589e677638f569c7157cc1bec2fc4fb241f5ceb4d696d9e5
4d5df04cd39a2c2e9ff89f9ef42e92714bb0010f3d7fab17f28c7296c2dfdc7a,-1,1,1,1.50610009,1595374981,Regular,13bb4d64a49cbae667977d672ab6560e86ebe90d8ecdfd519518fb7672290233
