tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfad92051a9b89e14bfc7e93730803e3ecc9d75fae308312714f844b1fc62f7,-1,0,1,0.086488,1548237450,Regular,7fe8ad7b7d122d323e591159767da1bbe4255cb32ef0e5f3378980867bf3f0c1
1c37abde9f125597971527c93b75d42b68fb9d06b1b4e1b77f74a2d59e102212,1,2,1,0.072976,1548237450,Regular,7b53d07b600f90c07d10aa978c797125e8bd39945acb7a5a5bed74bcfa030e35
1c37abde9f125597971527c93b75d42b68fb9d06b1b4e1b77f74a2d59e102212,-1,0,1,0.075228,1548237450,Regular,2b797d376d1f3d8db21c14b6cbf894f38eef82d9666dcfd1f151d45247d19a1f
1c610350079aa64c1f2b44dad8384e01a6c60a5ed2ee7295df4c8a49fb6bc6d2,-1,0,1,0.012172,1548237450,Regular,adadefa5b91da7562d94039d3edadcb9da090fd46531afc2b240a622906092f3
1c610350079aa64c1f2b44dad8384e01a6c60a5ed2ee7295df4c8a49fb6bc6d2,1,2,1,0.00992,1548237450,Regular,d2a90964e01e729fc7cb6ec371ad50fc363c22585b52807d0a58f3a5fd3e7ee8
1cc8f25945e60354fd300d2ce14b174c1ace93cecb8718af123f8a08cc1880e1,-1,0,1,0.08874,1548237450,Regular,d6348669623b3cce6b85331d8c53ef7850e5ec0496a550fb3e646679ab438182
1cc8f25945e60354fd300d2ce14b174c1ace93cecb8718af123f8a08cc1880e1,1,2,1,0.086488,1548237450,Regular,5cb505dc0766b0e245ac161704edbd86bedcdc31e0b5cc706934a41844a098f6
1ce7a03b2aff32b0d2a8292b62ea823461171933ea8e22b2b7f85811b8f9a3ad,1,2,1,0.081984,1548237450,Regular,41af438f3970d9b127ac2e02a2962ecc3e240e2c4073bdd42e820d6db74bbeaa
1ce7a03b2aff32b0d2a8292b62ea823461171933ea8e22b2b7f85811b8f9a3ad,-1,0,1,0.084236,1548237450,Regular,36f7e0e3d1bc0ad0ab71730e8c3dae914d3bc6af795c939fd4b3bd74736aa851
1d08da86009b866952f0fc8de29b7ea3e76e4cc052700cf67e924134cb57cb4d,-1,0,1,0.08874,1548237450,Regular,344feaa39162db91f5d22545b41085fbb8a8f30776d9303c99865f45f60d6651
1d08da86009b866952f0fc8de29b7ea3e76e4cc052700cf67e924134cb57cb4d,1,2,1,0.086488,1548237450,Regular,cccf49bc0d4c25216643affb8489fa3c38d6f2a2ebe1a478afa9c52ae15fb0ad
1d49c68c11ac6d2ddca8507a7b945db3bce1c29d286e7b314d69982c1a820cc7,-1,0,1,0.027936,1548237450,Regular,7b25acee4dadb9bdfde62be70c7ff8172b791e5efe67ec42636be95c82d48244
1d49c68c11ac6d2ddca8507a7b945db3bce1c29d286e7b314d69982c1a820cc7,1,2,1,0.025684,1548237450,Regular,8a46c4625ba8f69259d967e51f4aa0cb3441c3f0e38f01a9e33218b86d5358a2
1d5443dcacd772ec1631db16de023d15b4a49d95599bcf0d935a1f4bc703ae2b,-1,0,1,17.4869224,1548237450,Regular,7ec05ff4b813951862482f0f412bce5edf87c6aa9ddf0d74817746cd2909b53e
1d5443dcacd772ec1631db16de023d15b4a49d95599bcf0d935a1f4bc703ae2b,1,2,1,17.4846704,1548237450,Regular,1631f9731812ccd36c15c36cc4bc86b1e3ac553b98e742a81f93b000bf971c64
1db53edb05ce56e2045a83daab43fd566d2b198884a096ea7ee0f372a36ec6c7,1,2,1,17.5950184,1548237450,Regular,331433a927f4a600b6a1a460bd4bd65f1c7a2eb32dcfcf002abca6dd4d491de6
1db53edb05ce56e2045a83daab43fd566d2b198884a096ea7ee0f372a36ec6c7,-1,0,1,17.5972704,1548237450,Regular,fef0c0a547adba9078f212139dd9a22861ea6f7c94a345621e9427222b92350d
1dbf3cf9d51769e404c2cea59ea0953db5c6672fa70411373057878901688725,1,2,1,17.8179664,1548237450,Regular,64f4c33965a56b5d14e298405e3f47d32173fa8b2242ff7368df260da0286c0f
1dbf3cf9d51769e404c2cea59ea0953db5c6672fa70411373057878901688725,-1,0,1,17.8202184,1548237450,Regular,a58d0e64affd37af70f736f04b83c14bbc0816a7f76e4e12e875c5b6156f440b
1dccb028372a380a18e74dfde3ec551ca167284a9d4a0f5397baea49f38abd87,1,2,1,0.048204,1548237450,Regular,73de3f84708882ff846b19d9cca8143b846ba98bc015d24cf51b55412199badd
1dccb028372a380a18e74dfde3ec551ca167284a9d4a0f5397baea49f38abd87,-1,0,1,0.050456,1548237450,Regular,30e442f01864a2f37d61bd0111fb9c3c8648328bbe46f571dafdfc4cbfa1df8a
1dfe0639ae90da36ffc2549343f981e53b2c96e5a7486e8cd79284ef66b74f46,1,2,1,0.027936,1548237450,Regular,a9a25321b59e0a8aaca6cea701db829957eb46bca9c83d61bf1e8bc103198fae
1dfe0639ae90da36ffc2549343f981e53b2c96e5a7486e8cd79284ef66b74f46,-1,0,1,0.030188,1548237450,Regular,781595f9d96a21b36eb513222fcb1affa761ec328c314e830b68dfa23d2496c3
1e198156c8996eb34ea924179d26df5d2124d9cadbbc22da195234d4aa7109eb,-1,0,1,0.057212,1548237450,Regular,73b09a8f467294041d976e8d17e7febcfcbfad101cef2f99629317285d01d805
1e198156c8996eb34ea924179d26df5d2124d9cadbbc22da195234d4aa7109eb,1,2,1,0.05496,1548237450,Regular,fda4404747fb595c11915c8a153ee9766bf9bc63e3fdc342f081727bc52624cd
1e43ff54e1304bdf47731476e2f69a8a7500e1735f98fe3f57668861999c294c,-1,0,1,0.02118,1548237450,Regular,90da9987db78aaebc1139b966d64c326220eecbe13df9de7e4f8a14728919ca3
1e43ff54e1304bdf47731476e2f69a8a7500e1735f98fe3f57668861999c294c,1,2,1,0.018928,1548237450,Regular,29e8e056ef280757b327312c915821ecc115240145acda3c498aab7d237391ab
1e8908f813ef2fdff8b3759f60efcfcad2c4dfe1ac9463e290849e2de5cd8318,-1,0,1,0.081984,1548237450,Regular,0c55a5fc4f00ae783ff18c4069cc7bd50a398b7e4cda66d6f5e4530117555dd8
1e8908f813ef2fdff8b3759f60efcfcad2c4dfe1ac9463e290849e2de5cd8318,1,2,1,0.079732,1548237450,Regular,aabd1c8f5ce1e682bc87e9922499b9fda437329448b8d672e1d02e50ce388c84
1eaf809e44cd5d9bda50fd9e85a000a93e8a3259c8983f818104da50038ccb86,1,2,1,17.7796824,1548237450,Regular,4f1b0f179e03948fc9ab86d653486e08058d444df03e5f182d253544bec5b1cd
1eaf809e44cd5d9bda50fd9e85a000a93e8a3259c8983f818104da50038ccb86,-1,0,1,17.7819344,1548237450,Regular,58ac7a4ce1c0adeed56540e7b5bcb4f6a1d1dcf0a2238190884da2a7b12b4426
1ec70c0ede95ba15b6b774e860aaddb00e74111a3a02ea727e1a3fdda6bacf65,-1,0,1,17.8337304,1548237450,Regular,eecbee8f9a53295b998bc1e97ce733907724e81f21c920e871288ab40766c14d
1ec70c0ede95ba15b6b774e860aaddb00e74111a3a02ea727e1a3fdda6bacf65,1,2,1,17.8314784,1548237450,Regular,3e245a3df557ba3409972e8ba48ac3d2231d02870cc949bcd975de52bc0178b6
1ed60105faee34ebedc29e04fd88a3448e5d8951cb3e872a2b9a05d77ab38191,1,2,1,0.095496,1548237450,Regular,b426d5bc8e15ea2a0c434ad9aff1a4e4da300e3f5b64f42a073803c2be39a8c9
1ed60105faee34ebedc29e04fd88a3448e5d8951cb3e872a2b9a05d77ab38191,-1,0,1,0.097748,1548237450,Regular,2cc8ecb68b4b4b8d86e36654b4fefb7700109377fedc4a0a998dd57242c058f5
1eda727aa9e4e353c975c628a8b7b8bcfe4e2ce80725eb7bacdad5ae76abaf53,-1,0,1,0.1,1548237450,Regular,dbc81773f9e9092ba331496299fb4c8e7fa01e619b85de550e9c5a2d9170539c
1eda727aa9e4e353c975c628a8b7b8bcfe4e2ce80725eb7bacdad5ae76abaf53,1,2,1,0.097748,1548237450,Regular,9d7480d516d648f8f3032c073fc484f436e8aa5c72a0cd030acf1ced9dc97ac7
1f246baf87f67fa2480c56327759cca858fb031339345e673edb23e0dfc51ad5,1,2,1,17.7639184,1548237450,Regular,f0f4a8a5eca88cfcd3f7f745a28fda5f33bc5c94500738537706a4259cc4fb7b
1f246baf87f67fa2480c56327759cca858fb031339345e673edb23e0dfc51ad5,-1,0,1,17.7661704,1548237450,Regular,feb1d1cdbd66bdf678a6d7ae6fa170a6a3af813cc207ffea0632f46dfc93ed27
1f4d336801a7cfd1597a812c677b1b25cfc0ef9b14a72ee73cd0b995f7043646,1,2,1,0.023432,1548237450,Regular,e5d1ec4be0505e8ee0771f05fd904c2ec8ecf422267800de52980c5755405c13
1f4d336801a7cfd1597a812c677b1b25cfc0ef9b14a72ee73cd0b995f7043646,-1,0,1,0.025684,1548237450,Regular,582a30365d0fb4edec064e054082ed323e6fab28868926f201b4f57acd0cd0d3
1f890a4593c52bcdcd00ef903225b9db4926d8ec5c968f4d080316a4c9f57df5,-1,0,1,0.093244,1548237450,Regular,22e00a70e0f1db4919bba68c1a629ad5266718bdd03509e82bb559299001f947
1f890a4593c52bcdcd00ef903225b9db4926d8ec5c968f4d080316a4c9f57df5,1,2,1,0.090992,1548237450,Regular,8a111fddd4697d01efea88b8c85c480b195253b49ecdc8709964065f003051b0
1fa25cc57bc0e58886449e8779a2ab58f3371de7b57ca8b23cba81cb17338ea3,1,2,1,0.045952,1548237450,Regular,55c0bf4986ab36276fd30ebad151a7db04bca5a482c449304e59dd0d2cb4f6cf
1fa25cc57bc0e58886449e8779a2ab58f3371de7b57ca8b23cba81cb17338ea3,-1,0,1,0.048204,1548237450,Regular,32e94019b67a8bab2c75f85572a3af8c8fddb6a874cada3f48e9644b418ba807
1ff9530c6b0e8177b084baac2d36e209d259efaf6bc9b134560ba74bd711e975,-1,0,1,17.4328744,1548237450,Regular,3b5bce3e6b33cbec481a60b354df33349aeab796128781ecbfd25c63973b43b2
1ff9530c6b0e8177b084baac2d36e209d259efaf6bc9b134560ba74bd711e975,1,2,1,17.4306224,1548237450,Regular,8cf6e06607972fe4a5f39a80dc9b6d435865c1fb3f2351d5b2c1f48ce14812c2
201181b587dfc17228e7487be4c6a4c1f7be1b53b3467eb5c55a6f2cb7caf98a,1,2,1,0.072976,1548237450,Regular,87a776d13123537250268683600e3ddc1b8b764c49e908294b730d9232a1dbfc
201181b587dfc17228e7487be4c6a4c1f7be1b53b3467eb5c55a6f2cb7caf98a,-1,0,1,0.075228,1548237450,Regular,6754951a9becb3d768a083849cc083d46a8e907742186a4f53cc00b6d66d6fc5
202c3dc71d568b0c5a223e33ffca483006a70a3fbc370e77977f13c27d764946,1,2,1,0.072976,1548237450,Regular,c33cf6f0d0de923037aa697009db5d2d2143bd0d3feb61a6436ac1a5eecad369
202c3dc71d568b0c5a223e33ffca483006a70a3fbc370e77977f13c27d764946,-1,0,1,0.075228,1548237450,Regular,4cd8b748a0f5d9dec7b96fe136a5afe0bda8cd9c036ae5703c39cbbde9675111
203c5eb5e23edecaf5e666616a1c5bbd60b40f69b0482f43303f6e04c25ca119,-1,0,1,0.081984,1548237450,Regular,075df5c0fea2673ab8c36a0986639d8b462919da32d98516d53e7a7117446977
203c5eb5e23edecaf5e666616a1c5bbd60b40f69b0482f43303f6e04c25ca119,1,2,1,0.079732,1548237450,Regular,994d5df2d2e86b1539cb4964103e6e6c40f8af60ce3f89558bf227cc704ca3b6
207daef93825788204634ac4da45466fc6f494fe502f6fdef9d14dc9e210c80e,-1,0,1,17.5252064,1548237450,Regular,c7b1963f3b32ec72a475e736cce54aa9239a6446f9abe9bed2bda3dbe8341eae
207daef93825788204634ac4da45466fc6f494fe502f6fdef9d14dc9e210c80e,1,2,1,17.5229544,1548237450,Regular,94c6a7a682f2b448fe010142c70c68638dda22686672c798c25388ab561f3dd5
20c60d531e624c2cb5f2b9cdd0d807501fe10c2419684de17d0d847773031324,1,2,1,0.0437,1548237450,Regular,56c3d4940d55b92f0167fe263a4296e48f103b2ac2b97c5ef30c7eab39c69231
20c60d531e624c2cb5f2b9cdd0d807501fe10c2419684de17d0d847773031324,-1,0,1,0.045952,1548237450,Regular,e0a95df9ff7b4f8bb8314a201fd70acb8e9739398866fb9f6ee9568fed4864f8
214b076a251cd09e5c25a33916981a30e7fd29d4564fc0eba819a9d904fd1b02,-1,0,1,0.012172,1548237450,Regular,f23f59c8e51d7ea75cefc897e25245d82ebd5ae6579fb3af0c59a3e708e0de5a
214b076a251cd09e5c25a33916981a30e7fd29d4564fc0eba819a9d904fd1b02,1,2,1,0.00992,1548237450,Regular,3a0191d9fbea0ac00df67b083bdc1cbfdfd6f016a495e0b9fd08742e16cfa021
2195257eef9c1cad75da39d222834af5ad0e3763b47867a484967d6ae066ffc5,-1,0,1,0.086488,1548237450,Regular,b8f7bfff51d482e11deff3d9037b7f393278023150dcd9ba5163edebff3676b3
2195257eef9c1cad75da39d222834af5ad0e3763b47867a484967d6ae066ffc5,1,2,1,0.084236,1548237450,Regular,0c55a5fc4f00ae783ff18c4069cc7bd50a398b7e4cda66d6f5e4530117555dd8
21b7cab37d05a34c8bb6dfb25696bdeba0f544af5fe42125976be6cc1621cede,1,2,1,0.08874,1548237450,Regular,ff58b23b0f4c54274bedd26b939c9be46a8f3407e8130145ac3de782e638167b
21b7cab37d05a34c8bb6dfb25696bdeba0f544af5fe42125976be6cc1621cede,-1,0,1,0.090992,1548237450,Regular,e1e55e2e15881cbdd00cedebbfafa01da037695e0e7602ca02669848c13f3d07
21d78750c58e4d9a839ae5359bb31cf1ee30e114f7cbff5c83ef1b666c5be718,1,2,1,0.039196,1548237450,Regular,0df715458d26981712f39dafa335a357ba934edd5976f744586d3c5a62f69d25
21d78750c58e4d9a839ae5359bb31cf1ee30e114f7cbff5c83ef1b666c5be718,-1,0,1,0.041448,1548237450,Regular,45a7d222c57962334b9cf8107c62cf3d467fabcca46b12ddc54a2ecfbfc317f9
220d881598ecc4b2a7094e45fa63a0f32661b3f216b6ec40571ef19dacb7e398,1,2,1,17.9598424,1548237450,Regular,97f7d8fceaf13c5e747c39cedcc90fc6e2513e786e83de1c5b9497be54a18685
220d881598ecc4b2a7094e45fa63a0f32661b3f216b6ec40571ef19dacb7e398,-1,0,1,17.9620944,1548237450,Regular,3c17cd92927b18fdd091a29c476055a9ab682d0821655bd6af174386ec5c6ade
222444cda4d9d3a21b2e1ddcde0d068b4e0633d34fbc07fd2e0c28949f0fb931,-1,0,1,17.8765184,1548237450,Regular,99a41478924d0eed020424914fc1e556cc1f9db3829ccc4cdfcedca06704aa92
222444cda4d9d3a21b2e1ddcde0d068b4e0633d34fbc07fd2e0c28949f0fb931,1,2,1,17.8742664,1548237450,Regular,94588f3ad2e31c77c1952236647cf6913092568fc6843f0ff146387f6c0f1c2f
222abb975cc810fe7e83e8da07d1dd25880ff1d44aaf12cf99d888b7e5e35e29,-1,0,1,17.5409704,1548237450,Regular,15a2aa0085afd1cbe249832b65cb69de9b1ae7e81434032b8359d2a9be9badde
222abb975cc810fe7e83e8da07d1dd25880ff1d44aaf12cf99d888b7e5e35e29,1,2,1,17.5387184,1548237450,Regular,6184bc2e30ad1cb75c73b3d078d4b58f5c66a1cce58b2bf6de17eed6cc32dd8c
22587f3df9b7fdfb512cd090ca6a7d66c896418bbc31aa99f001e5286cfbc6b0,1,2,1,17.8494944,1548237450,Regular,98a80f56f01a714c2b664886263df267a127def2728c0690e0123d307ca80d86
22587f3df9b7fdfb512cd090ca6a7d66c896418bbc31aa99f001e5286cfbc6b0,-1,0,1,17.8517464,1548237450,Regular,1ab50a77b38620ca8b49f1b4d863761e05d8688987f3285f789d86dffcccf6a2
225d9dc3b6abaf413376da06379a5759adec04663fbdf9f43dde07cc746e38e7,-1,0,1,17.2684784,1548237450,Regular,a7df43de33067ef18b5b567bcf2509d685260773626e9efc46ea1030b956d285
225d9dc3b6abaf413376da06379a5759adec04663fbdf9f43dde07cc746e38e7,1,2,1,17.2662264,1548237450,Regular,3f9a18d1ed85c31f04c281cb30eb0a47efd3f3b6a40a894f9e336ebe6dffa8b5
2289b73e6c89c5d27c003f77ff69d3a50e1405e13058a95ed1754706a50e9369,1,2,1,17.4936784,1548237450,Regular,197f5adbb1b346665df6d81e4b2ef3b8acd7c155731d8e6bcb06ef41ee9bcec0
2289b73e6c89c5d27c003f77ff69d3a50e1405e13058a95ed1754706a50e9369,-1,0,1,17.4959304,1548237450,Regular,4f425d0f05b0caf8c7062da7afe555ebaad5578ba49f3a1220d8fa4670cb31eb
22a941ba198b15ac1ea286427f470cf7d23f051dc887372d7827f51af4f23a37,1,2,1,0.07748,1548237450,Regular,746485cfc15073d03070c7f3bfabb0b2b5f99f2ae30e67ed85249f76119240d7
22a941ba198b15ac1ea286427f470cf7d23f051dc887372d7827f51af4f23a37,-1,0,1,0.079732,1548237450,Regular,bceca781937aabad6490814b56d251732f8818043a8cbd5217fb3f6f44859fee
22e00a70e0f1db4919bba68c1a629ad5266718bdd03509e82bb559299001f947,-1,0,1,0.095496,1548237450,Regular,a1c44dd5139a550edc71f8ebfd2d4e1639bd1c6e5433155e13558f3a46b01043
22e00a70e0f1db4919bba68c1a629ad5266718bdd03509e82bb559299001f947,1,2,1,0.093244,1548237450,Regular,1f890a4593c52bcdcd00ef903225b9db4926d8ec5c968f4d080316a4c9f57df5
22e4a60032bbc2dd0eff2bb612b68fb71ad6b7a35d2cdb830027fb96ba87e721,-1,0,1,0.003164,1548237450,Regular,76b00e5d5f5813473c308659d68c9a0e32d97057926bbda5fbaecd6082b59806
22e4a60032bbc2dd0eff2bb612b68fb71ad6b7a35d2cdb830027fb96ba87e721,1,2,1,0.000912,1548237450,Regular,284027e0c031c238aadac4bb9c2c67b9589d9d19fc8d8d95d8ebe4a3e73a9f0a
2312d7bc73a46ab78ef5bb2b3ac3f4c2ebaaa41ec43803b8ca2d5048af9ed1b8,-1,0,1,17.5770024,1548237450,Regular,7d2b0b301c63c7ac02b9ebe90610cafc6cd6a2fa6594e0d0ecda8d1851db3b6e
2312d7bc73a46ab78ef5bb2b3ac3f4c2ebaaa41ec43803b8ca2d5048af9ed1b8,1,2,1,17.5747504,1548237450,Regular,522a231b4c093e7a8485f73cb8f3ab4402c0f2d3996e6d8464f2515767dbe620
231eb984aa728836e31c59ddeaff14aee713ca3715b94e7961f4e8041ad8fa08,1,2,1,17.2864944,1548237450,Regular,f6dea18fc6a00ed4bc865bfccf7964050b5f9e892419d25e2eef568ec49a7c61
231eb984aa728836e31c59ddeaff14aee713ca3715b94e7961f4e8041ad8fa08,-1,0,1,17.2887464,1548237450,Regular,99be1f5b2b71f8e096d259b29b5b61a0a2382ef06d8b349cae545b5f78bb6b5b
234318ed34b4e6d70f11bfc300ab4c55d4dcea0455d31ee13c64cdcd3c67f4aa,-1,0,1,0.007668,1548237450,Regular,be629057108e023d5c00dc585add49a0045e599d7ba8fec5f0bcd9a7cd2879de
234318ed34b4e6d70f11bfc300ab4c55d4dcea0455d31ee13c64cdcd3c67f4aa,1,2,1,0.005416,1548237450,Regular,541d3d2650e93c2f92118924bf14d0c3bdc63f61bae6d10074891afd2720f366
234f3378fa4b701b61aa50ef39059de7d12674676877d1fa75df479b7d2e6fb5,-1,0,1,17.3135184,1548237450,Regular,cfc9689299c2f6aa75cb3f9127f7fd0038e3839f610949bbb715636a31828c25
234f3378fa4b701b61aa50ef39059de7d12674676877d1fa75df479b7d2e6fb5,1,2,1,17.3112664,1548237450,Regular,9aed46bfc682f4793e5a5d2b8ad773a852972cee5cc5031a7537ef25ab63d5bd
235f337f512b7a1070d696e401d99ab12b67da29652661f55f29af2702e1e1dd,1,2,1,0.000912,1548237450,Regular,dda8e64b5be2f332b3b2e7d1f781ddaa2c183dc0a791c121a24d8221f090cf55
235f337f512b7a1070d696e401d99ab12b67da29652661f55f29af2702e1e1dd,-1,0,1,0.003164,1548237450,Regular,31e15778b125dec0bbcc56a63c62a2bc8a49f19588c7c26b9f23923b89ea26ef
2365d1fff6a87648bd79f3e782ee8aa147065b72e732f04c065573b5cc248eb7,-1,0,1,0.086488,1548237450,Regular,536be1e299d6c5a065f85746ab4d03f435aa5fdd31c705aa92ecf2db633fd756
2365d1fff6a87648bd79f3e782ee8aa147065b72e732f04c065573b5cc248eb7,1,2,1,0.084236,1548237450,Regular,424f0b759d1ae177405955d5edeea86bd824a57e61c1806b96d10c49ce1b999b
236c74be6e328afa3bc0cf1bf548b3e525c06ad209368b7736de8cfe459d2b6c,1,2,1,0.018928,1548237450,Regular,9952f826203df61ca82ee9bc78d68cb33fe316536b9cdb5c16676d1ffe069286
236c74be6e328afa3bc0cf1bf548b3e525c06ad209368b7736de8cfe459d2b6c,-1,0,1,0.02118,1548237450,Regular,a24b440c98319ba56ca36087c5d6e42ccb2c736783a106cb49f2876b9a055b06
23bfb3ae64fb49acc5b812aa469c96da5e4f3f882255a56723645ead95549917,1,2,1,0.095496,1548237450,Regular,019cd1b11a5138f608d2158636f23f45a9bab8fa227d0ffb18427dc2d7d92848
23bfb3ae64fb49acc5b812aa469c96da5e4f3f882255a56723645ead95549917,-1,0,1,0.097748,1548237450,Regular,86e3d8381212b318f1d8612429f88be62dda626e3a927b8277f89a27280f760f
23efe46a6221dc922c4e39db38f840c0ed6def4ab8baafd2b6121648193ba95a,1,2,1,0.030188,1548237450,Regular,b882a52f55d742acbad20109110d2e8e0f9336e2e8db40b3b979dae5fc152920
23efe46a6221dc922c4e39db38f840c0ed6def4ab8baafd2b6121648193ba95a,-1,0,1,0.03244,1548237450,Regular,ae6da8184fda959a419fc6ad1c39dae0c644470414ba59b72a6235e049661670
241f2e32a6d1ca6df1c09efb84bda7b406fc727b4fc29a02760a83f6096f35e6,-1,0,1,0.027936,1548237450,Regular,69d7b2e055d7a594cbb8b16295df56a767c679a5784646fca1ec26323e9a073c
241f2e32a6d1ca6df1c09efb84bda7b406fc727b4fc29a02760a83f6096f35e6,1,2,1,0.025684,1548237450,Regular,c9173c9ab4da320847bd1e47802804697b1a6be47aea41d047b8f5b4c85935bc
242c0bae77314e73255d259f5fd55b506c743b8a3140dc249d101f29b0d37b20,-1,0,1,17.6152864,1548237450,Regular,2d25cc9df692e3aa149e2ce932ec6c26dde694150e5869c786530ed0cf8be9c2
242c0bae77314e73255d259f5fd55b506c743b8a3140dc249d101f29b0d37b20,1,2,1,17.6130344,1548237450,Regular,a6a7a7c4172e1d361ec8eaf6b3b004fad08de8778d56a377bcf5a4285c03e9c9
2438c8396961e3deb7abb5ba198ffb0bf53bd6db918b77d5fb256d41b4e049d8,1,2,1,0.039196,1548237450,Regular,abd46295e357de64e3afee1973d25a8cd759aade30497c28ebad9988074aab0a
2438c8396961e3deb7abb5ba198ffb0bf53bd6db918b77d5fb256d41b4e049d8,-1,0,1,0.041448,1548237450,Regular,56c3d4940d55b92f0167fe263a4296e48f103b2ac2b97c5ef30c7eab39c69231
2446b7ae9029bd74f75b24d26d3c8d1bce86750bf5b98c734f1bcdb6027b27d5,-1,0,1,0.023432,1548237450,Regular,c9173c9ab4da320847bd1e47802804697b1a6be47aea41d047b8f5b4c85935bc
2446b7ae9029bd74f75b24d26d3c8d1bce86750bf5b98c734f1bcdb6027b27d5,1,2,1,0.02118,1548237450,Regular,1b2b5d3734031e49ca4022e609ccfe7f6c6fc09174a4f2763db40d6e7bba55b6
250bdbdea89a6aaf1b14a87a8b63c7d7f13845592a7ce9a662ae1170f6c92855,-1,0,1,0.075228,1548237450,Regular,8a1e33ab534b53f6fdd010323b88c4462dd9cb3ecab6b3ee4330aa4cf8a56836
250bdbdea89a6aaf1b14a87a8b63c7d7f13845592a7ce9a662ae1170f6c92855,1,2,1,0.072976,1548237450,Regular,d3d8caa8deed842d5e4258a9a8100e1be89eb4d10c10e82fc3caffb3dd219278
2515e1a85db17c622afdf53b2ed7397e3b9aac03bca1781ab901fe06f0c72b7a,-1,0,1,0.050456,1548237450,Regular,9403bd06efda5a5ec59618fd012a87f3be8a2ac94494096fe352469714da095e
2515e1a85db17c622afdf53b2ed7397e3b9aac03bca1781ab901fe06f0c72b7a,1,2,1,0.048204,1548237450,Regular,fd9f47d71ef18c81ff06113b9d5a5aafc45284696407447fb0f4e4864767d466
25594b789192cafe9a95f8d338f25e5307278bb6bdf7f93ce04d265e69f8b30c,-1,0,1,0.00992,1548237450,Regular,0d6a0c584a204645b143e875bad6fd1d5b556c1985dbd4e975cc6110fcaaaaf8
25594b789192cafe9a95f8d338f25e5307278bb6bdf7f93ce04d265e69f8b30c,1,2,1,0.007668,1548237450,Regular,4537e648dc8cce206290329c225ba10b91a888eae187fd79d618543ae626ab6c
2571028ebd342a9a67a15a7b6806a68dbcd2b1bb24899ae2e1a0105128638468,-1,0,1,17.1896584,1548237450,Regular,a9ca63d6ed84b060f4498d5d1b688b7fdfff86138bad4ba90f55fc7dd3bf00eb
2571028ebd342a9a67a15a7b6806a68dbcd2b1bb24899ae2e1a0105128638468,1,2,1,17.1874064,1548237450,Regular,ec8f6be9e00e640df92b278604ff62c9f92de6fc2ebd9b756cf4865b18029ce1
257ec2097c063deae524828f0775134f283e6de447affa59404e6cfd065cd596,-1,0,1,17.8449904,1548237450,Regular,d3e2bf082576697f92d073ed7c52418c76a1c9d97e088fe1a770db25946fcd81
257ec2097c063deae524828f0775134f283e6de447affa59404e6cfd065cd596,1,2,1,17.8427384,1548237450,Regular,5475ce00f4757b7a79459bea7da17d2a9f67a090972428d807ea5c68d2f9a5ed
259cfaf817f6c06416ae1181ed30c0ebd43d987be19b073768945f353d04d337,-1,0,1,0.075228,1548237450,Regular,444a978b04a997ebe0672f2fcf6558d4c01d9d120a2667aee6defb37a00a8c94
259cfaf817f6c06416ae1181ed30c0ebd43d987be19b073768945f353d04d337,1,2,1,0.072976,1548237450,Regular,fae5ad4c0d4003683576a07987eeec92f9d94323bfbbbaf230171b8c58feea94
25aae583d70d5e5c43f1af2e927db748beaa08530c5b5f0018d16ef1c9ff0949,-1,0,1,17.6828464,1548237450,Regular,25e88a7e5ab3fa78cfc049878e2a6ea69e2ab0fde2f829665485acfb0f266cab
25aae583d70d5e5c43f1af2e927db748beaa08530c5b5f0018d16ef1c9ff0949,1,2,1,17.6805944,1548237450,Regular,9d7e9d87c9a4e49018331abfb3e368fd91d0e916bd959e95b6b7acc3d8f015f3
25e6a244df5f4c1b3cadced82c730671d42e895ec1249219b5b4aa4c3ad5670a,1,2,1,0.016676,1548237450,Regular,5bafcb8bb8f88b2830811999d623c9ffc21b107f5af2a08ea72a2b91f242d894
25e6a244df5f4c1b3cadced82c730671d42e895ec1249219b5b4aa4c3ad5670a,-1,0,1,0.018928,1548237450,Regular,3a9e2c0d1d87e0fbe64965cfd72909967a12d94e663605b4344c06baa77a6759
25e88a7e5ab3fa78cfc049878e2a6ea69e2ab0fde2f829665485acfb0f266cab,1,2,1,17.6828464,1548237450,Regular,25aae583d70d5e5c43f1af2e927db748beaa08530c5b5f0018d16ef1c9ff0949
25e88a7e5ab3fa78cfc049878e2a6ea69e2ab0fde2f829665485acfb0f266cab,-1,0,1,17.6850984,1548237450,Regular,f45ee94241cdee8ec5253199cc8d9aa2c9606c7182048271bd38d40482d47c95
26260d4bbe30548da61150ced647d5b13a95775f01563052f17de9a334fec5b3,1,2,1,17.9463304,1548237450,Regular,b00e7498d38c6402d0f1ea7f05dff07f4b5519d9ad2fac542b755df04bc74cfc
26260d4bbe30548da61150ced647d5b13a95775f01563052f17de9a334fec5b3,-1,0,1,17.9485824,1548237450,Regular,4e3bc83ba2c4f4e99886049c101d06c9400ac3e5bab1c911f670fa0a13468030
26847f8e9616fee7f7add42336b0b1d4eacdf874736422587f5ac521888971ad,-1,0,1,17.2279424,1548237450,Regular,2ffcaaea4a01cf40a34297e89ee4286b78231208b8fe45d0f96beb848778c7f9
