tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a04c7060a7e264a43c2a677c1d1f30ffd5c3749cb03fe04ac726e19461d0392,1,2,1,1.47726636,1596035124,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
5b4bd62734d857fd6eed5b6bf7eefd5de27f1651c639ccc93a78d0ee0a7de7fc,1,2,1,1.47690466,1596034314,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
c2a9339d441cbadd6d16ec43bb3b2d9256eb1f6d67d3e5c2a7fbc531e1058ba7,-1,3,1,1.48539926,1596033984,Regular,58499a0b327c65b11667b7ed31414e5b115f02c069b6c11c1e47695bfdf463f0
6e07aa1657bfd88fa55dcad08ab7f490304d4e4053b51d3506668d8173d28c94,-1,8,1,1.18815998,1596033459,Regular,45046d52bd89caabf0157dc5c964ede21e4c080eabfa4364787e07a3996412ff
5792317082d19c8e8fa0b1c7608fb157ed4845eb9a9d5e11a52c7078400861f3,1,2,1,1.47680346,1596032739,Regular,3140d2a27cbe4c7466cc57ac1cae0cbb2f2038f3925ee175776009346337041f
7d21c566e19504c42064967807bc0865ed24d15dcdc33cf45d2829d131ed1657,1,2,1,1.47704866,1596032004,Regular,571b66ff4632a9ba8b45871d5471387dc0a52fb3c9132a1c817343dc2464c270
a67935bf7716df1a6117b568efa3f568d0ec9e1f82ca84203924975b7be4c8dd,-1,3,1,1.47706186,1596031915,Regular,a1541592b15ced0af057c2be1f14d01fca5e8143a6a9fc8c3a87136cc6794d5d
58499a0b327c65b11667b7ed31414e5b115f02c069b6c11c1e47695bfdf463f0,1,2,1,1.48539926,1596031224,Regular,c2a9339d441cbadd6d16ec43bb3b2d9256eb1f6d67d3e5c2a7fbc531e1058ba7
45046d52bd89caabf0157dc5c964ede21e4c080eabfa4364787e07a3996412ff,1,2,1,1.18815998,1596030954,Regular,6e07aa1657bfd88fa55dcad08ab7f490304d4e4053b51d3506668d8173d28c94
a1541592b15ced0af057c2be1f14d01fca5e8143a6a9fc8c3a87136cc6794d5d,1,2,1,1.47706186,1596029694,Regular,a67935bf7716df1a6117b568efa3f568d0ec9e1f82ca84203924975b7be4c8dd
e576f5cf9fc2aefa04857d6ee8e1b5a80137a4d38520aa5dbeb9a21294c16481,-1,4,1,1.47660286,1596026334,Regular,7cfb28db4ff8ef0920be81de173993f81e91318d379cd2c4ac67bda2f170230b
12fd06e5b63a4ce0a3a7d8351a78317cffb20b2a1d6f9a08c48a1c43e0ab66b6,-1,4,1,1.47645376,1596025254,Regular,4d3e111d2303d2fdc13e1205dd4a87c1ed1315f2fcac82ea316d93e6add209f9
37f4b6eb88711db79e0eacdee0ea71e5750f0727526deedca19155aa360a3e7b,-1,2,1,1.47645376,1596024654,Regular,e223b9058e2c6da9ef1f382a1c7cc442fa28e809b88aabffc7f86b5bcb9202a6
7cfb28db4ff8ef0920be81de173993f81e91318d379cd2c4ac67bda2f170230b,1,2,1,1.47660286,1596024080,Regular,e576f5cf9fc2aefa04857d6ee8e1b5a80137a4d38520aa5dbeb9a21294c16481
4d3e111d2303d2fdc13e1205dd4a87c1ed1315f2fcac82ea316d93e6add209f9,1,2,1,1.47645376,1596023572,Regular,12fd06e5b63a4ce0a3a7d8351a78317cffb20b2a1d6f9a08c48a1c43e0ab66b6
d46dc90692dd53ff2cb4d3ec5db0db5604e70250b3112b61bfee138c66f2564f,-1,4,1,1.47810246,1596023214,Regular,9a8f8514f6d7ac1fc03f55f6a067d479947f35ee97acba41683fd28b87255ae8
d46dc90692dd53ff2cb4d3ec5db0db5604e70250b3112b61bfee138c66f2564f,-1,3,1,1.48558839,1596023214,Regular,d43923431d380d0ae4cc639d4e9c7fad858547871a3f3a1da1de40b62fb03579
e223b9058e2c6da9ef1f382a1c7cc442fa28e809b88aabffc7f86b5bcb9202a6,1,2,1,1.47645376,1596021819,Regular,37f4b6eb88711db79e0eacdee0ea71e5750f0727526deedca19155aa360a3e7b
cc7c22091183b0f4efaf754b5bed9d16ea79ba20def2b24bd0f71556c56d3d6a,-1,0,1,1.181163,1596021684,Regular,368c391ce0baf33a1f98911b6f1b8275bd5bfdd1edad1e993170a66330e8494d
9a8f8514f6d7ac1fc03f55f6a067d479947f35ee97acba41683fd28b87255ae8,1,2,1,1.47810246,1596019554,Regular,d46dc90692dd53ff2cb4d3ec5db0db5604e70250b3112b61bfee138c66f2564f
97991e999b5751aa12400d94f59142edb98bcee32795cc156223619496d4a5ed,-1,0,1,1.181163,1596019299,Regular,211310efa6a81a1e9fbcddecac5d542a522a409e60b2aeb5cb558876b709406f
d43923431d380d0ae4cc639d4e9c7fad858547871a3f3a1da1de40b62fb03579,1,2,1,1.48558839,1596019299,Regular,d46dc90692dd53ff2cb4d3ec5db0db5604e70250b3112b61bfee138c66f2564f
368c391ce0baf33a1f98911b6f1b8275bd5bfdd1edad1e993170a66330e8494d,1,2,1,1.181163,1596017889,Regular,cc7c22091183b0f4efaf754b5bed9d16ea79ba20def2b24bd0f71556c56d3d6a
211310efa6a81a1e9fbcddecac5d542a522a409e60b2aeb5cb558876b709406f,1,2,1,1.181163,1596016269,Regular,97991e999b5751aa12400d94f59142edb98bcee32795cc156223619496d4a5ed
00ca763cf7184fb71dddfe510839a7ac999aa842195632c3da77cdc4339b9c4d,-1,3,1,1.18119924,1596014154,Regular,62db17f749402cd1dd1da937d9681fe550fec148a204e68a270bbe5c28a34962
098c056b3a643058bd2b8a155901d291bdcb3c092d9c0485e4f93824267b2e4a,-1,3,1,1.47665606,1596013314,Regular,1c11ded892448a35b68d96ea90224083d17a3a5b818326fefb49eab46ade0e96
6494756920d1c8241257ef2abad56dcde321aa7dc32c1e1bd0bb41c08b3f2714,-1,2,1,1.48224802,1596012684,Regular,dc09345a74520ee52181303c55af4674590ca504eaff243da17892806fadf29e
1f83f7d72a99f622aa5a9f064436d1d4a640e1af816bb64a37d135ddf121dd91,-1,2,1,1.47649906,1596012459,Regular,1472534b4472ba995a1795729e7c41be227a63ccdabd06cb946e3e3943d916f9
62db17f749402cd1dd1da937d9681fe550fec148a204e68a270bbe5c28a34962,1,2,1,1.18119924,1596012054,Regular,00ca763cf7184fb71dddfe510839a7ac999aa842195632c3da77cdc4339b9c4d
1c11ded892448a35b68d96ea90224083d17a3a5b818326fefb49eab46ade0e96,1,2,1,1.47665606,1596011829,Regular,098c056b3a643058bd2b8a155901d291bdcb3c092d9c0485e4f93824267b2e4a
da6d15d0e27627dc70f0ef571f50fff24f66c35f29b720e3ee9d0b7b32d38297,-1,0,1,1.47652886,1596011004,Regular,dd74ee4f24753f2038c6a88b55b1c64f5538e999daf5f175d3d83c3de5fce5de
da6d15d0e27627dc70f0ef571f50fff24f66c35f29b720e3ee9d0b7b32d38297,-1,4,1,1.47642396,1596011004,Regular,bca0f2934a326f8fde269418c800bfd062ef6d635cd95763cb336313fe911c94
dc09345a74520ee52181303c55af4674590ca504eaff243da17892806fadf29e,1,2,1,1.48224802,1596010884,Regular,6494756920d1c8241257ef2abad56dcde321aa7dc32c1e1bd0bb41c08b3f2714
1472534b4472ba995a1795729e7c41be227a63ccdabd06cb946e3e3943d916f9,1,2,1,1.47649906,1596010164,Regular,1f83f7d72a99f622aa5a9f064436d1d4a640e1af816bb64a37d135ddf121dd91
d5d3235591b7cf90779a95f8302e1b0dfc00383a289fd93082e9e0dd42e4389b,-1,0,1,1.47648966,1596008544,Regular,83820107ac9554b0ac798d02756100031039bf49f98925dba6f15f7a04047195
dd74ee4f24753f2038c6a88b55b1c64f5538e999daf5f175d3d83c3de5fce5de,1,2,1,1.47652886,1596008364,Regular,da6d15d0e27627dc70f0ef571f50fff24f66c35f29b720e3ee9d0b7b32d38297
e1f980be3f9e3743d4ff70809ed207beb15c301b3976b05e3ab67d1bc3e418cf,-1,5,1,1.47667496,1596008139,Regular,aede07f1ee25a284d9cfffed6c13f90a6bfb46d7c0b95498ae667eb6b993e4d7
bca0f2934a326f8fde269418c800bfd062ef6d635cd95763cb336313fe911c94,1,2,1,1.47642396,1596008094,Regular,da6d15d0e27627dc70f0ef571f50fff24f66c35f29b720e3ee9d0b7b32d38297
4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54,-1,0,1,1.47645376,1596007569,Regular,101440e098b45509c021a0f8cd7b177c539803544d72baf6a6696c3ad56eda6a
4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54,-1,8,1,1.47645376,1596007569,Regular,2f49289183eaf69da6a9abef4559be5809a70c43d49e18708426f102987a3b4d
4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54,-1,9,1,1.181205,1596007569,Regular,d50e8d0bbd8e4168fb51892da0bd56293a1986ed3750695bdbb7e158a4aa7263
83820107ac9554b0ac798d02756100031039bf49f98925dba6f15f7a04047195,1,2,1,1.47648966,1596007284,Regular,d5d3235591b7cf90779a95f8302e1b0dfc00383a289fd93082e9e0dd42e4389b
aede07f1ee25a284d9cfffed6c13f90a6bfb46d7c0b95498ae667eb6b993e4d7,1,2,1,1.47667496,1596006309,Regular,e1f980be3f9e3743d4ff70809ed207beb15c301b3976b05e3ab67d1bc3e418cf
14334f4239aed8251bee5c18da3da4840458e1b120ed4dc734f90eb6e5f8494b,-1,5,1,1.47642396,1596005784,Regular,f78f8ed345add1c1d71b0b88e782f54fe3070847b204d49ac7c24035cf0cded0
99c83b44b73cef192f4fde82c50aaf18395a3ddaf7d9fbffed751f7679cb7dbc,-1,0,1,1.47648356,1596005169,Regular,39c609feaec3f965570b1f722576457807c2d9f2ce3f27cf8330c3f70351c972
2f49289183eaf69da6a9abef4559be5809a70c43d49e18708426f102987a3b4d,1,2,1,1.47645376,1596005064,Regular,4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54
d50e8d0bbd8e4168fb51892da0bd56293a1986ed3750695bdbb7e158a4aa7263,1,2,1,1.181205,1596004884,Regular,4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54
101440e098b45509c021a0f8cd7b177c539803544d72baf6a6696c3ad56eda6a,1,2,1,1.47645376,1596004854,Regular,4d91d734eeceeae3930addfa288d3e07e097f15eb674c2e8b96af3a9c8440b54
7e13a637f6b38291f2832de320f6474a24a7cfb8461be96281ba44d901e06647,-1,1,1,1.47642396,1596004824,Regular,d30f8d20698b3b68efdfb26a2848eef0d3a99c8ecdad677773cdfaa9c0b7399b
cf2b412bda5af5d175ced8a06d94c78ddd39f20c89cbc9ac931f1f3a4e709f34,-1,1,1,1.18118684,1596004524,Regular,9e2e510163a8a449c922b50dc30286560a16833c73294f3a4106a88b7cc4b172
f78f8ed345add1c1d71b0b88e782f54fe3070847b204d49ac7c24035cf0cded0,1,2,1,1.47642396,1596004464,Regular,14334f4239aed8251bee5c18da3da4840458e1b120ed4dc734f90eb6e5f8494b
26531c38bfb8fdd2f5803efb41ea0bad2c3c568fff618ce4ad1b58322f4b1a2b,-1,2,1,1.47649566,1596003639,Regular,28fa3a60a7e28ed29e3461549232407b5dfeffd5c0926d0dda94bf0eb0ccd29d
26531c38bfb8fdd2f5803efb41ea0bad2c3c568fff618ce4ad1b58322f4b1a2b,-1,4,1,1.47648356,1596003639,Regular,52da970877266616f708fc2b6aee07e5d6b5441e58ca4bc9c20d7a20f831fbe6
39c609feaec3f965570b1f722576457807c2d9f2ce3f27cf8330c3f70351c972,1,2,1,1.47648356,1596003579,Regular,99c83b44b73cef192f4fde82c50aaf18395a3ddaf7d9fbffed751f7679cb7dbc
d30f8d20698b3b68efdfb26a2848eef0d3a99c8ecdad677773cdfaa9c0b7399b,1,2,1,1.47642396,1596003249,Regular,7e13a637f6b38291f2832de320f6474a24a7cfb8461be96281ba44d901e06647
9e2e510163a8a449c922b50dc30286560a16833c73294f3a4106a88b7cc4b172,1,2,1,1.18118684,1596002634,Regular,cf2b412bda5af5d175ced8a06d94c78ddd39f20c89cbc9ac931f1f3a4e709f34
847323f3e1c140217461e61747ec918b82168b0456e7e1dae252c55573431360,-1,2,1,1.47642396,1596002529,Regular,0df02e3adad91526087d57818437f6f0c0e75caabdf22772f846618943d13e7f
28fa3a60a7e28ed29e3461549232407b5dfeffd5c0926d0dda94bf0eb0ccd29d,1,2,1,1.47649566,1596001861,Regular,26531c38bfb8fdd2f5803efb41ea0bad2c3c568fff618ce4ad1b58322f4b1a2b
52da970877266616f708fc2b6aee07e5d6b5441e58ca4bc9c20d7a20f831fbe6,1,2,1,1.47648356,1596001719,Regular,26531c38bfb8fdd2f5803efb41ea0bad2c3c568fff618ce4ad1b58322f4b1a2b
6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11,-1,4,1,1.47651766,1596001554,Regular,6f3ade6f0e088a02d2dfd5b3215d26714eaaadda779f595e2f66973e38436458
6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11,-1,1,1,1.48257198,1596001554,Regular,855037380e7206b4086682f3f703eaadda6f356947752c584e27eb545f72ca5d
6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11,-1,0,1,1.47645376,1596001554,Regular,38e9cda1eab1e6948e1adb94d929de752b7d16592fece1e117facebf3471c162
6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11,-1,5,1,1.47648356,1596001554,Regular,b79937d3df74ffe8f0d82da07cb0b09e488646001f9487661ba3fed44220c29e
0df02e3adad91526087d57818437f6f0c0e75caabdf22772f846618943d13e7f,1,2,1,1.47642396,1596001134,Regular,847323f3e1c140217461e61747ec918b82168b0456e7e1dae252c55573431360
b79937d3df74ffe8f0d82da07cb0b09e488646001f9487661ba3fed44220c29e,1,2,1,1.47648356,1595999216,Regular,6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11
855037380e7206b4086682f3f703eaadda6f356947752c584e27eb545f72ca5d,1,2,1,1.48257198,1595999154,Regular,6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11
b1e0ab5e6ccfab70fda5b393ce83b5379f128a9852d1d0ab3f00db9b07c3d856,-1,4,1,1.47647906,1595999154,Regular,5dcee1029541312724dc889ac1fe548524c0c5f9d54e80cb9d27197f28ebdc6d
38e9cda1eab1e6948e1adb94d929de752b7d16592fece1e117facebf3471c162,1,2,1,1.47645376,1595999079,Regular,6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11
6f3ade6f0e088a02d2dfd5b3215d26714eaaadda779f595e2f66973e38436458,1,2,1,1.47651766,1595999034,Regular,6d6459fd292453fad36bb87a665ba33bd4c61cff6a37176281a08e3b78c6fc11
5dcee1029541312724dc889ac1fe548524c0c5f9d54e80cb9d27197f28ebdc6d,1,2,1,1.47647906,1595996574,Regular,b1e0ab5e6ccfab70fda5b393ce83b5379f128a9852d1d0ab3f00db9b07c3d856
5bf3e622f7bcba7a8fbd6621208d08e02c82d100c7840f28972e2c2656cb023b,-1,3,1,1.47701376,1595996334,Regular,583fc54905c38ac4bf0efff4d02fe54b17811d3bdd6afadafc2ed5b5a1dda7f9
b3cb19db7af83aa4d741dac0122836caa9738026698ae1443a07f61bf67a84a1,-1,0,1,1.49687931,1595994759,Regular,589565ace51922f11d99188ad93f73f60880a207b7e4b8cc82868f3d7d8bf851
8132574adcb5b200d1120ad40d5da0e08796877c3492244be2bf73566fbacc7e,-1,7,1,1.48766257,1595993994,Regular,4d51efa4a3855f5ed31548ee4f4e2dd85cb6285354fac57a6575946c2b0cba78
583fc54905c38ac4bf0efff4d02fe54b17811d3bdd6afadafc2ed5b5a1dda7f9,1,2,1,1.47701376,1595993604,Regular,5bf3e622f7bcba7a8fbd6621208d08e02c82d100c7840f28972e2c2656cb023b
589565ace51922f11d99188ad93f73f60880a207b7e4b8cc82868f3d7d8bf851,1,2,1,1.49687931,1595991774,Regular,b3cb19db7af83aa4d741dac0122836caa9738026698ae1443a07f61bf67a84a1
4d51efa4a3855f5ed31548ee4f4e2dd85cb6285354fac57a6575946c2b0cba78,1,2,1,1.48766257,1595991039,Regular,8132574adcb5b200d1120ad40d5da0e08796877c3492244be2bf73566fbacc7e
c340f3cd32c46f5e7d38e94f0e0f0ebb45e77e0c920eaf40f703441234c28d16,-1,5,1,1.49183295,1595990964,Regular,aa082cd986794533a2d5d4f04c1909d92cdb77dfef5e71f8a6b0dc1a3982d776
dddf41b34c2e0ccfa98a38e2ecc29e69756eda684e5dc6b888c790d2fe83ea73,-1,2,1,1.47647996,1595990514,Regular,de502f4d8ab342592579930aa95987f4a3af541f7caaac8c5374dcd45a1e1ba4
aa082cd986794533a2d5d4f04c1909d92cdb77dfef5e71f8a6b0dc1a3982d776,1,2,1,1.49183295,1595988984,Regular,c340f3cd32c46f5e7d38e94f0e0f0ebb45e77e0c920eaf40f703441234c28d16
39baebc1693c7ce2ce0959840a22db62c57ef90ccd522b9a9a3700a1d3d984a2,-1,3,1,1.47766396,1595988729,Regular,1e34d1f04cad3aa1cb232a423159fce9ccdb8e09a404a6e3623a70415c2e5f71
6ea7fbc08c228c616284d978ee7ecad6a4a5d60719a1bfc9380e0b9592f1324c,-1,6,1,1.47745796,1595988354,Regular,34559fa83fbd801b250667a664db7dec3ac549064a1d5acc7d109add1d23c5b4
de502f4d8ab342592579930aa95987f4a3af541f7caaac8c5374dcd45a1e1ba4,1,2,1,1.47647996,1595988024,Regular,dddf41b34c2e0ccfa98a38e2ecc29e69756eda684e5dc6b888c790d2fe83ea73
1e34d1f04cad3aa1cb232a423159fce9ccdb8e09a404a6e3623a70415c2e5f71,1,2,1,1.47766396,1595986059,Regular,39baebc1693c7ce2ce0959840a22db62c57ef90ccd522b9a9a3700a1d3d984a2
34559fa83fbd801b250667a664db7dec3ac549064a1d5acc7d109add1d23c5b4,1,2,1,1.47745796,1595985594,Regular,6ea7fbc08c228c616284d978ee7ecad6a4a5d60719a1bfc9380e0b9592f1324c
9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462,-1,5,1,1.47766676,1595984184,Regular,1e01d31fdc48a36daeb6202514f0d59ec3db8d700ac72d7aca95b343d95ecaee
8d87a9a96f3b49898384e2f0a0db86ed9c72212eab230ef2024c7adc86ae339a,-1,0,1,1.47772806,1595983854,Regular,da097ef99ca9d294638f0dd944d7dc47b4758c489c0f1381cf40dd436780dc4e
ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b,-1,3,1,1.47701996,1595983584,Regular,aaaae05548f1db0b9da3137469b54f69b872d746abc090c2886522bebf14b00d
ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b,-1,4,1,1.48690854,1595983584,Regular,9ccb814513bc5639209ba0cebe7d6b62eedc3b7ca905f79ce38c99977083b576
4af335288a6cc911ec3be08fdd708b0eddf56274d62d867eaaaa8b938f2ecd8d,-1,8,1,1.47749196,1595983014,Regular,ae26ab3c7d94bb1e6e34c9aeff64cb090e9f5219188ba32d0a7130f4515ec931
4ce4169b2a1d1e67962ba9ced25c01fb64715ed7fc51f7af154910e9be074c6b,-1,3,1,1.47709646,1595982662,Regular,acf5b3be2a7619ed7cca0a23a26fb94e90e959b3de2c980f1ab3442c0ce1b38e
1e01d31fdc48a36daeb6202514f0d59ec3db8d700ac72d7aca95b343d95ecaee,1,2,1,1.47766676,1595982489,Regular,9043fbf58c107fa92c1d96cbe622352d4a2038737d55d2bd177b7d289782a462
da097ef99ca9d294638f0dd944d7dc47b4758c489c0f1381cf40dd436780dc4e,1,2,1,1.47772806,1595982099,Regular,8d87a9a96f3b49898384e2f0a0db86ed9c72212eab230ef2024c7adc86ae339a
c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0,-1,6,1,1.47653966,1595982054,Regular,cd81932c56eb7c727f37128248dd1db5d976cfd5655ca065c3b27b307abbd5bb
aaaae05548f1db0b9da3137469b54f69b872d746abc090c2886522bebf14b00d,1,2,1,1.47701996,1595981934,Regular,ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b
9ccb814513bc5639209ba0cebe7d6b62eedc3b7ca905f79ce38c99977083b576,1,2,1,1.48690854,1595981739,Regular,ccb9f99cc9a91aacbf6ea3cb5874b5372ce359106f94be06937edd94b442f04b
e5b6ef1b6d574fa6bc7c77d5df40966368ac13427c73c3d8f7ea9b96bab01da1,-1,5,1,1.47673096,1595981559,Regular,f8dfe84dd27e047b91583e70c438a2d1712e46de6cc673cb6cbc9aaf3ed313b5
ae26ab3c7d94bb1e6e34c9aeff64cb090e9f5219188ba32d0a7130f4515ec931,1,2,1,1.47749196,1595981124,Regular,4af335288a6cc911ec3be08fdd708b0eddf56274d62d867eaaaa8b938f2ecd8d
acf5b3be2a7619ed7cca0a23a26fb94e90e959b3de2c980f1ab3442c0ce1b38e,1,2,1,1.47709646,1595981019,Regular,4ce4169b2a1d1e67962ba9ced25c01fb64715ed7fc51f7af154910e9be074c6b
fde1132e734953d1b619541a3ee2e96453cc1fb1e67ded071e6bbdab4bd5f225,-1,7,1,1.47668106,1595980299,Regular,51dd7f0088d1dbba1f196d305e6a229226cf7c878f462d7147874617976484f8
cd81932c56eb7c727f37128248dd1db5d976cfd5655ca065c3b27b307abbd5bb,1,2,1,1.47653966,1595980179,Regular,c3f65ad67ecc5d1d038eea0d8d40a387483f1d3b2b97e5777a5f4459415350c0
f8dfe84dd27e047b91583e70c438a2d1712e46de6cc673cb6cbc9aaf3ed313b5,1,2,1,1.47673096,1595979639,Regular,e5b6ef1b6d574fa6bc7c77d5df40966368ac13427c73c3d8f7ea9b96bab01da1
47d85be83e12b35843352e5a44b1029ac2cdfcaeef46985e529138c263b2b82e,-1,3,1,1.47648356,1595978439,Regular,cba52b99db56ea2941e8ed254822ece8a9f277d749d6b705925ac42f8a37da18
51dd7f0088d1dbba1f196d305e6a229226cf7c878f462d7147874617976484f8,1,2,1,1.47668106,1595978259,Regular,fde1132e734953d1b619541a3ee2e96453cc1fb1e67ded071e6bbdab4bd5f225
6029f71de3947662db5dabf513f7f71ff001c26f0c3f04990c42796a2be446dd,-1,2,1,1.19378096,1595978004,Regular,40dd1a252ca1c66134650291f72090d36eace4292c283fa216cfe5762e1e3a83
cba52b99db56ea2941e8ed254822ece8a9f277d749d6b705925ac42f8a37da18,1,2,1,1.47648356,1595976474,Regular,47d85be83e12b35843352e5a44b1029ac2cdfcaeef46985e529138c263b2b82e
64b3ecf971cc1ec2fdeb9feb46765be0226c0bcfad9a62399177f5fffaa4e5d7,-1,3,1,1.18118684,1595976384,Regular,d957d1037c7c4226874274b45daf5e4cb325cb86efcc28992a1b549cba3a8f46
64b3ecf971cc1ec2fdeb9feb46765be0226c0bcfad9a62399177f5fffaa4e5d7,-1,4,1,1.47650886,1595976384,Regular,2d7975a337ee6fc2492958002008324d8ddbc7d5da917777cccf16d121f6638e
259f12c782619a8d7f6a5bd952a4f80df41a1a4f122ca281186e91643dba65a5,-1,0,1,1.47698226,1595975274,Regular,5607235601a99ed43671d7b83dde8ced332c77746f088c66753786a4b7fb9a1d
40dd1a252ca1c66134650291f72090d36eace4292c283fa216cfe5762e1e3a83,1,2,1,1.19378096,1595975274,Regular,6029f71de3947662db5dabf513f7f71ff001c26f0c3f04990c42796a2be446dd
2d7975a337ee6fc2492958002008324d8ddbc7d5da917777cccf16d121f6638e,1,2,1,1.47650886,1595974119,Regular,64b3ecf971cc1ec2fdeb9feb46765be0226c0bcfad9a62399177f5fffaa4e5d7
d957d1037c7c4226874274b45daf5e4cb325cb86efcc28992a1b549cba3a8f46,1,2,1,1.18118684,1595974023,Regular,64b3ecf971cc1ec2fdeb9feb46765be0226c0bcfad9a62399177f5fffaa4e5d7
5607235601a99ed43671d7b83dde8ced332c77746f088c66753786a4b7fb9a1d,1,2,1,1.47698226,1595972544,Regular,259f12c782619a8d7f6a5bd952a4f80df41a1a4f122ca281186e91643dba65a5
d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b,-1,3,1,1.47649326,1595971269,Regular,330d717721cf499a3df15ba8e6130ffeef07dde8b95de2e4c483eab3302e72df
acdb6b7e300ce1bfbd389e4d43b048dddd0d7ca6c53ec06cd63bd8d333dbf1bf,-1,13,1,1.47651586,1595970054,Regular,4fd2d20ac69eba12e1a37fc807d9c3426ee28cab71f720d2749c3e4d860f8409
330d717721cf499a3df15ba8e6130ffeef07dde8b95de2e4c483eab3302e72df,1,2,1,1.47649326,1595968704,Regular,d468932fc288bacb8564cebf709d4ed964222f9fbb602f509c1b25bb7321745b
9e4671aaaa65fc493f55175971f1de7ef1e80fee2d626529c9290fdd1986e2f6,-1,4,1,1.47730646,1595967309,Regular,cfd20632d6f5173a2c05a00e3c5f8ed5f509dec36ad621946752e47eb11f287c
4fd2d20ac69eba12e1a37fc807d9c3426ee28cab71f720d2749c3e4d860f8409,1,2,1,1.47651586,1595967287,Regular,acdb6b7e300ce1bfbd389e4d43b048dddd0d7ca6c53ec06cd63bd8d333dbf1bf
d85f64851a00ec133a8a2dbee334b6afbfb14c1125230e137617371ebed8d4ec,-1,6,1,1.47756787,1595966754,Regular,59297c4660aa40d88366ef407a6c244db7e6484f317aadfa5186ce43206dc78f
cfd20632d6f5173a2c05a00e3c5f8ed5f509dec36ad621946752e47eb11f287c,1,2,1,1.47730646,1595966034,Regular,9e4671aaaa65fc493f55175971f1de7ef1e80fee2d626529c9290fdd1986e2f6
4835af2f537877f3972855a799159fb560b751976e90c27cb3a5876af76fa739,-1,1,1,1.47750856,1595965929,Regular,e8db6cb55b4e9ede44c89523b04bc4885fd28e4d532a289d82aff53471ab2df5
59297c4660aa40d88366ef407a6c244db7e6484f317aadfa5186ce43206dc78f,1,2,1,1.47756787,1595965329,Regular,d85f64851a00ec133a8a2dbee334b6afbfb14c1125230e137617371ebed8d4ec
e8db6cb55b4e9ede44c89523b04bc4885fd28e4d532a289d82aff53471ab2df5,1,2,1,1.47750856,1595963349,Regular,4835af2f537877f3972855a799159fb560b751976e90c27cb3a5876af76fa739
c2a3d125853186f58516a2649296ed333927ce793acaed2e6fd6f4491e449de5,-1,3,1,1.49354433,1595961444,Regular,ba1507e9dd52ac4febf320309e12f94773faa16910b99ec1aab8c25ac057f995
88e4476a27ea6506f6335c939b9bbc25f95ac1c7bebbcedfa5fdadcc549060c4,-1,6,1,1.49089527,1595960229,Regular,54b08330a0ac7da1cbbb6ad7b221e94c575e1d71ebf6fa026f1e11a823286f53
9bb2d968bddc7530da80a3981b9bb1472d0dc11de67df266466bdc873fbb2cd6,-1,6,1,1.47744856,1595959855,Regular,775115a5abac2dfb099cf419bd90f697fb7c4f87997af32e64d73138724b075d
ba1507e9dd52ac4febf320309e12f94773faa16910b99ec1aab8c25ac057f995,1,2,1,1.49354433,1595957577,Regular,c2a3d125853186f58516a2649296ed333927ce793acaed2e6fd6f4491e449de5
1dd00c5f72d70f9e2b3eb5c775df9ef81338ba4a292b7d7000c26727d7c98405,-1,7,1,1.47748176,1595957217,Regular,ab1829ba625537f6a9a5c2ee4d505cd060431b4c253dad6082e5cf5574ba9c44
1dd00c5f72d70f9e2b3eb5c775df9ef81338ba4a292b7d7000c26727d7c98405,-1,3,1,1.49512527,1595957217,Regular,5b9a909983d608b4fce394ffe80bdb96f3eadf289ca9a43a6e3cea8f0366b8e3
54b08330a0ac7da1cbbb6ad7b221e94c575e1d71ebf6fa026f1e11a823286f53,1,2,1,1.49089527,1595956662,Regular,88e4476a27ea6506f6335c939b9bbc25f95ac1c7bebbcedfa5fdadcc549060c4
