tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6deed3bf40eef62fe13ba265c1a843a790666b7a1c0a849518e1e8a66da8e835,-1,10,1,1.61501067,1593837904,Regular,af5b727b461518fb0a3a236a318b58d3a0832d6369f6842a4921798d872fa3eb
8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82,-1,4,1,1.61474317,1593836204,Regular,e537770da103386f34321039421356c273778a4bdb14e1e0882cbd2855acc38b
af5b727b461518fb0a3a236a318b58d3a0832d6369f6842a4921798d872fa3eb,1,2,1,1.61501067,1593835922,Regular,6deed3bf40eef62fe13ba265c1a843a790666b7a1c0a849518e1e8a66da8e835
41fb73dc6fadd6beee72b5ac02aa2c53e71f935635cfe934913aefb833367a26,-1,4,1,1.62917374,1593835782,Regular,30ef2d6ecafc7fd9dfc819127e2eaaca865c289d25cb736d2706eb1d591bd481
1318b99039a241f17a8375c0aa5b4e3973bf04c41096e9b401c54903085ebbcc,-1,4,1,1.61477297,1593835584,Regular,77c0617d1cc4e57d1c7cf5eae2cbbcc36ff6df8f4d2417d0712629110bad6779
e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549,-1,6,1,1.61580577,1593834647,Regular,0118082b8c97445a3b9bf64beaac6ed944bb84a8c4769ee7d2ce048551e09e97
e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549,-1,2,1,1.6310962,1593834647,Regular,8f21ca437a039b265722cebe974e76405435c3464caef1154df1669e0dbb69bb
e537770da103386f34321039421356c273778a4bdb14e1e0882cbd2855acc38b,1,2,1,1.61474317,1593834084,Regular,8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82
30ef2d6ecafc7fd9dfc819127e2eaaca865c289d25cb736d2706eb1d591bd481,1,2,1,1.62917374,1593833748,Regular,41fb73dc6fadd6beee72b5ac02aa2c53e71f935635cfe934913aefb833367a26
77c0617d1cc4e57d1c7cf5eae2cbbcc36ff6df8f4d2417d0712629110bad6779,1,2,1,1.61477297,1593833561,Regular,1318b99039a241f17a8375c0aa5b4e3973bf04c41096e9b401c54903085ebbcc
598b7a62cf442959c5439224a1841bc2de5d6ad3592ca55729c9ab03531dfcc6,-1,9,1,1.61492197,1593833242,Regular,56dd37947983b0cee6243baf1859dd9a2c7c758e850159290664b34ba05bf7c2
691d008cdc3c0d53eb9524a91873d737f73a496fb7c2202866f6ef12da3c18ff,-1,3,1,1.29193981,1593832925,Regular,b1c2797e2b05c5bfc6eb9bcf1fae3669f8287b35f77455f78e6a31f064e99b0b
0118082b8c97445a3b9bf64beaac6ed944bb84a8c4769ee7d2ce048551e09e97,1,2,1,1.61580577,1593832629,Regular,e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549
8f21ca437a039b265722cebe974e76405435c3464caef1154df1669e0dbb69bb,1,2,1,1.6310962,1593832207,Regular,e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549
56dd37947983b0cee6243baf1859dd9a2c7c758e850159290664b34ba05bf7c2,1,2,1,1.61492197,1593830802,Regular,598b7a62cf442959c5439224a1841bc2de5d6ad3592ca55729c9ab03531dfcc6
dc9c407b5f96b5ed478fafecc0696bcec36408ea6f4462a15bca1e699bb3f755,-1,5,1,1.61484357,1593830679,Regular,7c7a9663b43c38f22c46ef5a9e48ad8ba16e0385e236c49f3aa8898b0304a649
dc9c407b5f96b5ed478fafecc0696bcec36408ea6f4462a15bca1e699bb3f755,-1,3,1,1.6221847,1593830679,Regular,6c84bbbc4fd354423dfd23cdddd9ea4817edb384be276846bec96eaed2c92c7c
b1c2797e2b05c5bfc6eb9bcf1fae3669f8287b35f77455f78e6a31f064e99b0b,1,2,1,1.29193981,1593830573,Regular,691d008cdc3c0d53eb9524a91873d737f73a496fb7c2202866f6ef12da3c18ff
83caf536c71277d7592fba136867f0d67572d6080a4271ac9decb78a63b7e66d,-1,0,1,1.61497087,1593830525,Regular,7943d96c4076cb849cd2d094c63c28701a4c2658b82c750782f24d2ca456be94
83caf536c71277d7592fba136867f0d67572d6080a4271ac9decb78a63b7e66d,-1,3,1,1.61474317,1593830525,Regular,4c7421916c0a2df703dda698d16920edb63249eee3f9ba4f0d233cb6a3787051
83caf536c71277d7592fba136867f0d67572d6080a4271ac9decb78a63b7e66d,-1,6,1,1.61474317,1593830525,Regular,98c7acaf0f6a67be7d37a664bd69313a84841d361cfd7ae6bb208454ec1e9d11
7c7a9663b43c38f22c46ef5a9e48ad8ba16e0385e236c49f3aa8898b0304a649,1,2,1,1.61484357,1593829042,Regular,dc9c407b5f96b5ed478fafecc0696bcec36408ea6f4462a15bca1e699bb3f755
6c84bbbc4fd354423dfd23cdddd9ea4817edb384be276846bec96eaed2c92c7c,1,2,1,1.6221847,1593828888,Regular,dc9c407b5f96b5ed478fafecc0696bcec36408ea6f4462a15bca1e699bb3f755
54f06de7e97f705143f31337fd97c2b43a3d214fcd11150dcf8985fe1c516122,-1,5,1,1.6284745,1593826285,Regular,4efa92f78e9648baf27ce6f7727351deac7a36b320b29fa30b490338b44ebe08
1ecb942d96778d745bc68aa84f4770dfba196b6362176c2f9b9ea9d8ba1a6850,-1,1,1,1.61495347,1593825913,Regular,37fd6ed05ff89f8a2fc3e3315b601e2ca3ef1ac91bd25ba6df2cf3a3b2976e10
1fc92721c117d1a02042b7ad70c8f40d3e9294174d84a00115aa9177ee8a1c10,-1,5,1,1.61553917,1593824991,Regular,ab01719ad07adf14b54cae21443d105d1731da4612b444ea899b8e74e3788590
da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98,-1,14,1,1.29197669,1593824705,Regular,a612c9693a84e2dc1cff70122113f11d8adc59eb1e3d7d43b0a27290d9ead785
da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98,-1,12,1,1.61508577,1593824705,Regular,f1e91d61a9f1e6c8dbc58221477ab5f17dda53adfaefc4f61c9504268d86d691
4efa92f78e9648baf27ce6f7727351deac7a36b320b29fa30b490338b44ebe08,1,2,1,1.6284745,1593824360,Regular,54f06de7e97f705143f31337fd97c2b43a3d214fcd11150dcf8985fe1c516122
37fd6ed05ff89f8a2fc3e3315b601e2ca3ef1ac91bd25ba6df2cf3a3b2976e10,1,2,1,1.61495347,1593824205,Regular,1ecb942d96778d745bc68aa84f4770dfba196b6362176c2f9b9ea9d8ba1a6850
ab01719ad07adf14b54cae21443d105d1731da4612b444ea899b8e74e3788590,1,2,1,1.61553917,1593822648,Regular,1fc92721c117d1a02042b7ad70c8f40d3e9294174d84a00115aa9177ee8a1c10
a612c9693a84e2dc1cff70122113f11d8adc59eb1e3d7d43b0a27290d9ead785,1,2,1,1.29197669,1593822307,Regular,da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98
f1e91d61a9f1e6c8dbc58221477ab5f17dda53adfaefc4f61c9504268d86d691,1,2,1,1.61508577,1593822296,Regular,da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98
d7ebe77cc81455c3fe2428329c18726bb638188f338bceec404079ea7324447e,-1,5,1,1.61520647,1593822208,Regular,a9aad7277ff64284c9ba5266b3ee0f3660e3d4668d4eee30a32e4466b56d1744
122447ff32c72d0d9ccf61e5fa698b7585458252bb58b2857ee98cfa455954bb,-1,2,1,1.61480527,1593820545,Regular,a8064e53f819fcef4119a052c707908fe05645d0e636165ddebcb60c6da531d4
a9aad7277ff64284c9ba5266b3ee0f3660e3d4668d4eee30a32e4466b56d1744,1,2,1,1.61520647,1593820212,Regular,d7ebe77cc81455c3fe2428329c18726bb638188f338bceec404079ea7324447e
4d9d61cf2bfda9c38f5a86a7b10fea13396d31adc6f0000247f1eb7795db7d4f,-1,5,1,1.61580557,1593819488,Regular,b5ac22e2872684a6b8867fcc37809a2485c598418955ccbdabeb9538e18f2cd3
49d81c7b0fa40926de938a397bfa1b088367cf74b23ba61701d9bdeea3502044,-1,1,1,1.62509374,1593817783,Regular,146ce3f80296ac39f7e9194fd4106ced9b9cb2cc1c223ef87c89b28611110655
7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e,-1,5,1,1.62556606,1593817702,Regular,9055223ac99adee94caa421a687e7495319de7ca3fb92698e4c62196ea09d882
7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e,-1,4,1,1.61572827,1593817702,Regular,ca80a57b76ff8f48b8b57947fafb3b84925e9578c66f766db00851355cbc5ce1
a8064e53f819fcef4119a052c707908fe05645d0e636165ddebcb60c6da531d4,1,2,1,1.61480527,1593817335,Regular,122447ff32c72d0d9ccf61e5fa698b7585458252bb58b2857ee98cfa455954bb
b5ac22e2872684a6b8867fcc37809a2485c598418955ccbdabeb9538e18f2cd3,1,2,1,1.61580557,1593816781,Regular,4d9d61cf2bfda9c38f5a86a7b10fea13396d31adc6f0000247f1eb7795db7d4f
146ce3f80296ac39f7e9194fd4106ced9b9cb2cc1c223ef87c89b28611110655,1,2,1,1.62509374,1593815458,Regular,49d81c7b0fa40926de938a397bfa1b088367cf74b23ba61701d9bdeea3502044
7a02a25d82accea4d4e7f5b03cafcd71d3c9c01586b76d0444a1042b6ae18a16,-1,1,1,1.61805407,1593815143,Regular,b9217b2ecf938dcc72b9431bb631b028676f8b0e3cba2c6e610291eca84dd815
ca80a57b76ff8f48b8b57947fafb3b84925e9578c66f766db00851355cbc5ce1,1,2,1,1.61572827,1593814979,Regular,7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e
61332c4dafd92d8df08a3bfc5fcd67f74b5d6a7208b5d62afa3f3605a6adbc7a,-1,0,1,1.61645817,1593814793,Regular,356dfc042233cb2e60cb7b3299488638fbb242a6ecd63e15b9521d1381e16ebf
9055223ac99adee94caa421a687e7495319de7ca3fb92698e4c62196ea09d882,1,2,1,1.62556606,1593814793,Regular,7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e
dc83311e21f4d05cec89ffb4203ff2ca9004c48851964ad9f7c3d506e4a36267,-1,10,1,1.61596967,1593814288,Regular,ce10421e3f522d0506a1a15ee05bd7f812ec7b71a99400bc48daa848c67159a8
f361920798f22a18c6e48b24447add1afb149dd1a0ffa2e64f46f0cc9306f0b7,-1,2,1,1.61512577,1593813883,Regular,78251434565708d08194296f6465bd70a942c1ef9888498ab2cfdc2003b1d286
b9217b2ecf938dcc72b9431bb631b028676f8b0e3cba2c6e610291eca84dd815,1,2,1,1.61805407,1593812670,Regular,7a02a25d82accea4d4e7f5b03cafcd71d3c9c01586b76d0444a1042b6ae18a16
356dfc042233cb2e60cb7b3299488638fbb242a6ecd63e15b9521d1381e16ebf,1,2,1,1.61645817,1593812657,Regular,61332c4dafd92d8df08a3bfc5fcd67f74b5d6a7208b5d62afa3f3605a6adbc7a
ce10421e3f522d0506a1a15ee05bd7f812ec7b71a99400bc48daa848c67159a8,1,2,1,1.61596967,1593812574,Regular,dc83311e21f4d05cec89ffb4203ff2ca9004c48851964ad9f7c3d506e4a36267
78251434565708d08194296f6465bd70a942c1ef9888498ab2cfdc2003b1d286,1,2,1,1.61512577,1593812247,Regular,f361920798f22a18c6e48b24447add1afb149dd1a0ffa2e64f46f0cc9306f0b7
0921c26e55155883a76e0cc1f18bb07fad26e9e9eda70d40d6609d0122a7ca99,-1,6,1,1.61570517,1593811904,Regular,fe38d0ed43ae4302e003e906f953491ee36748559b5ca5d5213033437662b20b
d768180a5590cdccec9034dd03bcf8e577065842aa1d35d1f93f9c0eb65e142a,-1,11,1,1.61675437,1593811500,Regular,9e66ec73a0a35dc2d551747a60928a206c287458b85a79371048369f6c5eb4a1
fe38d0ed43ae4302e003e906f953491ee36748559b5ca5d5213033437662b20b,1,2,1,1.61570517,1593810190,Regular,0921c26e55155883a76e0cc1f18bb07fad26e9e9eda70d40d6609d0122a7ca99
cfbf75e06aa2c6605847026e665287a05e1d932ec143461519f2f0f872a568c4,-1,4,1,1.29269693,1593810077,Regular,ad1a46afe59eff02f545b9f1453558997bb5188be61d8b3c17ac9467b22cd239
9e66ec73a0a35dc2d551747a60928a206c287458b85a79371048369f6c5eb4a1,1,2,1,1.61675437,1593809241,Regular,d768180a5590cdccec9034dd03bcf8e577065842aa1d35d1f93f9c0eb65e142a
ad1a46afe59eff02f545b9f1453558997bb5188be61d8b3c17ac9467b22cd239,1,2,1,1.29269693,1593808262,Regular,cfbf75e06aa2c6605847026e665287a05e1d932ec143461519f2f0f872a568c4
7a25aa9ef2546d9cfe9c4f9bcc04f65ffcf7a4217736ca6d0dbf55f1f379c4b3,-1,4,1,1.61571647,1593804471,Regular,695746e2d61a73a7148dcc81c21f28d099566c36d1aa29ddc7b9702c205f717c
695746e2d61a73a7148dcc81c21f28d099566c36d1aa29ddc7b9702c205f717c,1,2,1,1.61571647,1593801785,Regular,7a25aa9ef2546d9cfe9c4f9bcc04f65ffcf7a4217736ca6d0dbf55f1f379c4b3
ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8,-1,6,1,1.62269897,1593801710,Regular,357c32f447f90bc9332ccdb225eabce15628421fa004e488afe362b997c857e1
357c32f447f90bc9332ccdb225eabce15628421fa004e488afe362b997c857e1,1,2,1,1.62269897,1593798403,Regular,ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8
b6c94f88a0b7e301a15a19e7b65c0095ab2e231f1254ad24c20ab7026845de5c,-1,1,1,1.63081315,1593798113,Regular,c6872dfde6b04e58e5888b60af86f6ed72149650189be54a28f3d7634e65e16d
da7124c5a68fd422330bb1ce72dcc11b412e9f16f35e9c736232cfbaa2c2eb3d,-1,2,1,1.61581117,1593797462,Regular,7e2dbaf83d70acdd4574bc9ebacb385fcb467eafb2ef69abb40b3c0b80dce67e
07514c5558b1199d45a754a7ee540d5950400087fcf229ac54d480bfd6a6447d,-1,10,1,1.61501987,1593796775,Regular,2f357137db2e59e9a24d4a5d9252ecf211b2f43c2666d288ab126a9179b7a99a
c6872dfde6b04e58e5888b60af86f6ed72149650189be54a28f3d7634e65e16d,1,2,1,1.63081315,1593796302,Regular,b6c94f88a0b7e301a15a19e7b65c0095ab2e231f1254ad24c20ab7026845de5c
7e2dbaf83d70acdd4574bc9ebacb385fcb467eafb2ef69abb40b3c0b80dce67e,1,2,1,1.61581117,1593795171,Regular,da7124c5a68fd422330bb1ce72dcc11b412e9f16f35e9c736232cfbaa2c2eb3d
2f357137db2e59e9a24d4a5d9252ecf211b2f43c2666d288ab126a9179b7a99a,1,2,1,1.61501987,1593794160,Regular,07514c5558b1199d45a754a7ee540d5950400087fcf229ac54d480bfd6a6447d
42b24efb480fc2a660d2759c0011b99860dc83f5d91850c87023b4144a5df19a,-1,4,1,1.61531057,1593793827,Regular,826792ab6d6c720922453b669b51428dda4617469c4e77bc7fa95ea22d969edc
09cce0c9908d1c0c927d9d010f2a0b63d6b39688abc0187830928b954272d619,-1,4,1,1.61559847,1593793151,Regular,d6164cb9ea5a39992ef1693915be17770931f2fe5a3ad869d8893663a88d7e2a
ffa913b75be894d5398fa3bdb61a866c49d055eb001b06f7c4fdf923b3d83f34,-1,1,1,1.62821594,1593792612,Regular,d161c19bc33eea56e2da03c38a90adbd4298a790b6d483f3fde79c1d6451baaa
826792ab6d6c720922453b669b51428dda4617469c4e77bc7fa95ea22d969edc,1,2,1,1.61531057,1593791239,Regular,42b24efb480fc2a660d2759c0011b99860dc83f5d91850c87023b4144a5df19a
d6164cb9ea5a39992ef1693915be17770931f2fe5a3ad869d8893663a88d7e2a,1,2,1,1.61559847,1593790983,Regular,09cce0c9908d1c0c927d9d010f2a0b63d6b39688abc0187830928b954272d619
d161c19bc33eea56e2da03c38a90adbd4298a790b6d483f3fde79c1d6451baaa,1,2,1,1.62821594,1593790827,Regular,ffa913b75be894d5398fa3bdb61a866c49d055eb001b06f7c4fdf923b3d83f34
1ee802e97d5e6cb2f1e3ac2e69a0952198498259cacd7f4f41d00932512d3bf8,-1,2,1,1.63503064,1593790300,Regular,cc27c1ae4ec67106d23d06f6554161da606a7288165416c8d4fc7a3f74fdbaa4
cc27c1ae4ec67106d23d06f6554161da606a7288165416c8d4fc7a3f74fdbaa4,1,2,1,1.63503064,1593787903,Regular,1ee802e97d5e6cb2f1e3ac2e69a0952198498259cacd7f4f41d00932512d3bf8
a8a54959ce0bf68bf0f58591c6832101f273a3dd44483c3ccf58534dd314b315,-1,8,1,1.29266741,1593786260,Regular,23507299313b0c99a85b870828e5da749ad8b70c3f133fa9224dcb05b355e373
c4086367dfd9f7c58edd4951e40070e5a951383c6a1aae85a05298b3ff5f10aa,-1,1,1,1.61772867,1593786112,Regular,b65c8241ac1f603d0cbb28e1a8b938942e578191e0777982bcb58af3d13ec149
83f498b95aeb65002164934ca62bc5f88fcdff2cdd18d002f1935da1c3eed552,-1,6,1,1.61745247,1593784483,Regular,5b41a5cd5e9653f464476818fd7a4d2e7c5f63970f5f1107b8aad0f32178653e
23507299313b0c99a85b870828e5da749ad8b70c3f133fa9224dcb05b355e373,1,2,1,1.29266741,1593784304,Regular,a8a54959ce0bf68bf0f58591c6832101f273a3dd44483c3ccf58534dd314b315
22a11ff011aaaa2e044e96f684fb0ba3578b0d2f975b3c390714acc72d01110e,-1,9,1,1.62084827,1593784199,Regular,3b84efe3175c1bdcfbd4fd4dc1addd945f8c4632392435f3fc8f4705c684e80d
b65c8241ac1f603d0cbb28e1a8b938942e578191e0777982bcb58af3d13ec149,1,2,1,1.61772867,1593784078,Regular,c4086367dfd9f7c58edd4951e40070e5a951383c6a1aae85a05298b3ff5f10aa
5b41a5cd5e9653f464476818fd7a4d2e7c5f63970f5f1107b8aad0f32178653e,1,2,1,1.61745247,1593783348,Regular,83f498b95aeb65002164934ca62bc5f88fcdff2cdd18d002f1935da1c3eed552
3b84efe3175c1bdcfbd4fd4dc1addd945f8c4632392435f3fc8f4705c684e80d,1,2,1,1.62084827,1593782559,Regular,22a11ff011aaaa2e044e96f684fb0ba3578b0d2f975b3c390714acc72d01110e
06bf27a552eb608300c1d7044a0268af53a7f2905f770418f9ce60da07696e28,-1,6,1,1.2935871,1593781793,Regular,17da5ec12d1a43894813d814f8e0670138f41a44da1c89067a66ce24268b96b6
a9b8c84556f7a53b9879ef928d241bdeced88dc8865274b140df180767523a0f,-1,14,1,1.62772306,1593780805,Regular,1c528ccb632b937394f877237ab0b86b7defc36d8e0beb4e480cdcc6961b7c37
1c528ccb632b937394f877237ab0b86b7defc36d8e0beb4e480cdcc6961b7c37,1,2,1,1.62772306,1593778767,Regular,a9b8c84556f7a53b9879ef928d241bdeced88dc8865274b140df180767523a0f
e41ae585a7fef10cde6b8ca1334fbcf8f12918db3394358f8d6d10746dd6003a,-1,8,1,1.61497087,1593778767,Regular,134fdf7e3a85f7ca6ece31cae2886bec71f43cfcd43b280ef6d6e569a3772f88
8901ac4900075302e46a6a8902f76464cf2d140fe3eff826775cdea0b8f0b27b,-1,0,1,1.62654323,1593778465,Regular,38d5996ff0c2df64b1d1f616ddc26b989d778613104db861ad9da692646ee372
d44bc3b203efc1afe4019d93ec54453e65cb5b0d8eff09983ad07304529900b4,-1,2,1,1.61527957,1593776476,Regular,14110a9f0e8d2c1e25b51a396e19daef336862d0aaba152624171f95fbc6c7dc
134fdf7e3a85f7ca6ece31cae2886bec71f43cfcd43b280ef6d6e569a3772f88,1,2,1,1.61497087,1593776321,Regular,e41ae585a7fef10cde6b8ca1334fbcf8f12918db3394358f8d6d10746dd6003a
1da5f25e1bb7fcd7c926d98187b89f024465a6dc255eb5b37124a84520e905f6,-1,3,1,1.62808337,1593775760,Regular,845b585c088abc32bedd239b73290c7810b9e1f3e204763ff34294fa9abe6d95
1da5f25e1bb7fcd7c926d98187b89f024465a6dc255eb5b37124a84520e905f6,-1,8,1,1.6264631,1593775760,Regular,650a090ade39c6ed5f8e54e8f7c3d87c13d8d1a64b1485b4231386ccb3a409bf
38d5996ff0c2df64b1d1f616ddc26b989d778613104db861ad9da692646ee372,1,2,1,1.62654323,1593775760,Regular,8901ac4900075302e46a6a8902f76464cf2d140fe3eff826775cdea0b8f0b27b
14110a9f0e8d2c1e25b51a396e19daef336862d0aaba152624171f95fbc6c7dc,1,2,1,1.61527957,1593774770,Regular,d44bc3b203efc1afe4019d93ec54453e65cb5b0d8eff09983ad07304529900b4
55e2357413cceb58de21bb24670815731089a7e755854f2cd2599a6eb7b36693,-1,14,1,1.29226277,1593774706,Regular,1322e4421e7d4c0c833894dc833458f219ccca23a61b8cef1db0d543127f814f
650a090ade39c6ed5f8e54e8f7c3d87c13d8d1a64b1485b4231386ccb3a409bf,1,2,1,1.6264631,1593774363,Regular,1da5f25e1bb7fcd7c926d98187b89f024465a6dc255eb5b37124a84520e905f6
845b585c088abc32bedd239b73290c7810b9e1f3e204763ff34294fa9abe6d95,1,2,1,1.62808337,1593774015,Regular,1da5f25e1bb7fcd7c926d98187b89f024465a6dc255eb5b37124a84520e905f6
54022e34fc7f526ac4780267e3c56d25073ea7d2466c72a029d8279f1d83ab07,-1,11,1,1.61474317,1593772216,Regular,5aae26957bf1ce2c097b67029cc6acb163a13258537e4ade2cc1111d3f3f0516
54022e34fc7f526ac4780267e3c56d25073ea7d2466c72a029d8279f1d83ab07,-1,9,1,0.96886378,1593772216,Regular,61fd6b53bd538d7f093a55cdd7eb304a40e4a369f2bfd9846f5dfd85c08302cf
1322e4421e7d4c0c833894dc833458f219ccca23a61b8cef1db0d543127f814f,1,2,1,1.29226277,1593771365,Regular,55e2357413cceb58de21bb24670815731089a7e755854f2cd2599a6eb7b36693
68072f424569ded15bf2fad126f09880ca2942927bdae29f75f1295ea4f1d7ef,-1,9,1,1.61474317,1593770982,Regular,ccc463566e04a30c4dc41136c61cffaff911fd511250f715747752dbb9869cf3
ad670fbd1ce7278307296ac923838ce69600c6a788c11e24458bb17500fb8858,-1,1,1,1.62998219,1593770406,Regular,d687f49bf79870eb724eb020a14de883df3722e76aa9ab1479a53b6e09e24540
5aae26957bf1ce2c097b67029cc6acb163a13258537e4ade2cc1111d3f3f0516,1,2,1,1.61474317,1593769934,Regular,54022e34fc7f526ac4780267e3c56d25073ea7d2466c72a029d8279f1d83ab07
61fd6b53bd538d7f093a55cdd7eb304a40e4a369f2bfd9846f5dfd85c08302cf,1,2,1,0.96886378,1593769929,Regular,54022e34fc7f526ac4780267e3c56d25073ea7d2466c72a029d8279f1d83ab07
80fd1633fe15d60c3905a50d3aa5a1a5bddaf0873b3170be063c33b481911a68,-1,14,1,1.61517247,1593769853,Regular,c342be10d4b7ccadaae3bc4250a357568ba42042b3812d5deacb0f7722b7e87a
ccc463566e04a30c4dc41136c61cffaff911fd511250f715747752dbb9869cf3,1,2,1,1.61474317,1593769332,Regular,68072f424569ded15bf2fad126f09880ca2942927bdae29f75f1295ea4f1d7ef
d687f49bf79870eb724eb020a14de883df3722e76aa9ab1479a53b6e09e24540,1,2,1,1.62998219,1593769160,Regular,ad670fbd1ce7278307296ac923838ce69600c6a788c11e24458bb17500fb8858
bf54c539286f681b5ba67c73c37f117e1d9d56d4a209de99531f961b958f4c8e,-1,11,1,1.61489497,1593767684,Regular,c3532360fae3cc607407d4938f77734f647c599c4ff7605a7f8a533f46dd31b7
c342be10d4b7ccadaae3bc4250a357568ba42042b3812d5deacb0f7722b7e87a,1,2,1,1.61517247,1593767613,Regular,80fd1633fe15d60c3905a50d3aa5a1a5bddaf0873b3170be063c33b481911a68
c3532360fae3cc607407d4938f77734f647c599c4ff7605a7f8a533f46dd31b7,1,2,1,1.61489497,1593765413,Regular,bf54c539286f681b5ba67c73c37f117e1d9d56d4a209de99531f961b958f4c8e
0c36161da1f4cc6ee5575f377563a8bf57f6e06266baf69f4e8b9836f3fed882,-1,7,1,1.63140292,1593763794,Regular,d19dfc3e820b7cee0a3d75b03d39a486e0b6c4ffd1ba180ea2ec2d34e5a0ce34
a243fc54efd85367ea4872bce449c5a8d09b69039beeb1f1a112582b66723ffd,-1,7,1,1.61476517,1593762877,Regular,0ae6f36301780888a50eadaa9585d376d9d85b0d9ad92cc48df8270885775524
d19dfc3e820b7cee0a3d75b03d39a486e0b6c4ffd1ba180ea2ec2d34e5a0ce34,1,2,1,1.63140292,1593760926,Regular,0c36161da1f4cc6ee5575f377563a8bf57f6e06266baf69f4e8b9836f3fed882
22f72a163c01d0e005737b0aba50ea848266e355cdd90d7901e148ab88cfbe72,-1,1,1,1.29205677,1593760109,Regular,e353ba99decbc4bf12958f20f2353cb93dfb9bb6a7957fc30a55667c62aadcae
0ae6f36301780888a50eadaa9585d376d9d85b0d9ad92cc48df8270885775524,1,2,1,1.61476517,1593759784,Regular,a243fc54efd85367ea4872bce449c5a8d09b69039beeb1f1a112582b66723ffd
1f87621369e2ab28826534fc1123e4a354a9fd0842067687744afcb95de144b5,-1,8,1,1.30563829,1593759306,Regular,a9d6bdb6488cc8968174337306b66040ab071ae06dce519d97731141127f1e77
69ddb3c04bfabf62f22ebd0e72675a31f7175c3e05b70327b122abb772934a7a,-1,0,1,1.29191597,1593758952,Regular,e700f7323d7a778b62dd2998e846a1a1d8c37170f31007a2564e05db2413275d
5615cae511bd62a1280c07e55fcc8da07db334a857076537ed65ada5cbb1fbae,-1,0,1,1.61526887,1593758456,Regular,323d8d116942e283bb206f33036028fd78e9903ed193884653be39d5f267e3e6
e353ba99decbc4bf12958f20f2353cb93dfb9bb6a7957fc30a55667c62aadcae,1,2,1,1.29205677,1593758160,Regular,22f72a163c01d0e005737b0aba50ea848266e355cdd90d7901e148ab88cfbe72
94a0b4d77974b3563f59270c93f08526ddb1a983d1804c519106928a07984a23,-1,4,1,1.62405018,1593758057,Regular,31eadf6dafc1707a635f76ff8cf589d37fcc4b5b494c49400ef205faf1039495
a9d6bdb6488cc8968174337306b66040ab071ae06dce519d97731141127f1e77,1,2,1,1.30563829,1593757781,Regular,1f87621369e2ab28826534fc1123e4a354a9fd0842067687744afcb95de144b5
e700f7323d7a778b62dd2998e846a1a1d8c37170f31007a2564e05db2413275d,1,2,1,1.29191597,1593757532,Regular,69ddb3c04bfabf62f22ebd0e72675a31f7175c3e05b70327b122abb772934a7a
0485f15f0ac173503ea64c7a81e6478934511cee6ce587890a89e384352afbcb,-1,0,1,1.6154559,1593757500,Regular,b079bb60ef488a1a15aa8e1332524a191dd36515674bad69a018b39c32469b88
323d8d116942e283bb206f33036028fd78e9903ed193884653be39d5f267e3e6,1,2,1,1.61526887,1593756981,Regular,5615cae511bd62a1280c07e55fcc8da07db334a857076537ed65ada5cbb1fbae
31eadf6dafc1707a635f76ff8cf589d37fcc4b5b494c49400ef205faf1039495,1,2,1,1.62405018,1593755756,Regular,94a0b4d77974b3563f59270c93f08526ddb1a983d1804c519106928a07984a23
b079bb60ef488a1a15aa8e1332524a191dd36515674bad69a018b39c32469b88,1,2,1,1.6154559,1593754934,Regular,0485f15f0ac173503ea64c7a81e6478934511cee6ce587890a89e384352afbcb
3fc6fe260bccf469cf024c0254ead8a354ee7645af12b4638b169edc7a80f022,-1,5,1,1.29179453,1593754245,Regular,b9a9ef86c5ac56e751a3b22edf78f403973ec7ef6e59364ccb1d58d769246f38
3fc6fe260bccf469cf024c0254ead8a354ee7645af12b4638b169edc7a80f022,-1,7,1,1.6389643,1593754245,Regular,8552ddb4d53985613a2e801a56fd4e2dfa5a1ae5cc1a7b1358f58c0dcbace69c
506dfa248cb251475da26d2004bbb2263e6e0171fbf29b676c89aa8d7b8c4007,-1,4,1,1.61474317,1593753738,Regular,dbf46ac894137a3205924d5dbda4b5cc751b0da0cadf29ec7e97fc45eeaa52e4
