tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a073bbea048c37f7d950b68a7becaf85fb75999f72f91c9fa18c08c65ce5cbd7,-1,0,1,8.3757465,1549462436,Regular,d99811f26051c33cdc7cc50e047a432837198db005bbbd9b4d9384ef619416d9
54faea7bde90ce2a32ddbaa160b0800b404d6dae86a7c182b373d41ff90c5835,1,1,1,2.06429029,1549457571,Regular,4c5bf16960b4f158da4aee0627e79d5b0141d0097d353844291a0e44afafbe62
54faea7bde90ce2a32ddbaa160b0800b404d6dae86a7c182b373d41ff90c5835,-1,0,1,2.09531851,1549457571,Regular,92d362a849a12d39eef9945b1f2441272334b04cf62ab23966d5dc61ecc48afd
2732d28ced3415080da39f0098603393826a33c3e0eea6b28c78dd59457a1531,-1,0,1,146.46877052,1549452719,Regular,1bac91b1330bce3412543d976c2336aa263322601050adccb91e662e119e41ce
2732d28ced3415080da39f0098603393826a33c3e0eea6b28c78dd59457a1531,1,1,1,146.4377423,1549452719,Regular,b5a7ebcc826baaa4d9a0cb65a3e2f7fbf75871ae6b774c152e1fab85a578ece6
7f0bbdb9e0b8ec62fb793da82cd02a4ae62907280a850473203fc311dd9393d7,1,1,1,46.43777472,1549447871,Regular,c02f80a70be1e3eebf627039cdd4fed97a54beb628ad6f9cbd34df053bb0cb7e
7f0bbdb9e0b8ec62fb793da82cd02a4ae62907280a850473203fc311dd9393d7,-1,0,1,46.46880294,1549447871,Regular,b9c19e08b87c0491787787c681e494cf759428c5ff34bd2525aa8fd3f132bd34
b9c19e08b87c0491787787c681e494cf759428c5ff34bd2525aa8fd3f132bd34,-1,0,1,47.46883116,1549447871,Regular,d9bb6b6c3625be727f60ea58c6d058d63a1302dd74221a8ea7dd360556ed5bb2
b9c19e08b87c0491787787c681e494cf759428c5ff34bd2525aa8fd3f132bd34,1,1,1,46.46880294,1549447871,Regular,7f0bbdb9e0b8ec62fb793da82cd02a4ae62907280a850473203fc311dd9393d7
c02f80a70be1e3eebf627039cdd4fed97a54beb628ad6f9cbd34df053bb0cb7e,1,1,1,46.4067465,1549447871,Regular,27fcc57b246124239ebbad1ac064f46c5143d7dbcb1f2f1a0836fb479899427f
c02f80a70be1e3eebf627039cdd4fed97a54beb628ad6f9cbd34df053bb0cb7e,-1,0,1,46.43777472,1549447871,Regular,7f0bbdb9e0b8ec62fb793da82cd02a4ae62907280a850473203fc311dd9393d7
6cee65f7e1e8a866dc6d7ad2a93c124e3e36bd2c5e23867a8010f79f7aa16974,1,0,1,0.0999753,1549303277,Regular,c68086e50af9864a9ed2caddd9646b757c685f1341f989299f69482af742eb5d
688abe5400913198ff9dad4555f1d1890e444ddee0ff35e86bb689445b880a22,-1,0,1,97.40673029,1549102395,Regular,a052a912d14613d34452abc14d576e611675a2b357473bb6e0ec0a3514de7f52
688abe5400913198ff9dad4555f1d1890e444ddee0ff35e86bb689445b880a22,1,1,1,97.37570207,1549102395,Regular,ba355075b782724415a1f7c387f1e99048ee95b7271d0827d260194aa38c04ac
940f5d13aa797b8860ab04def2298e5f1cd4cae9aac078e16fec156f06c515e0,1,1,1,98.30673029,1548977029,Regular,c737a156b2749e602a94e6a531fc9441070f5c98dbfa7565b5e3473e8ac0f35f
940f5d13aa797b8860ab04def2298e5f1cd4cae9aac078e16fec156f06c515e0,-1,0,1,98.40675851,1548977029,Regular,34cbdb03315f2be6beed6c0b77a890c7556b611e976e418ef95ee2394ae9b8a2
34cbdb03315f2be6beed6c0b77a890c7556b611e976e418ef95ee2394ae9b8a2,1,1,1,98.40675851,1548962447,Regular,940f5d13aa797b8860ab04def2298e5f1cd4cae9aac078e16fec156f06c515e0
34cbdb03315f2be6beed6c0b77a890c7556b611e976e418ef95ee2394ae9b8a2,-1,0,1,98.43778673,1548962447,Regular,1e8ef68b02cedda955ac412785832e62bf8fba2c4335dc98f161d5ca5de355b9
1e8ef68b02cedda955ac412785832e62bf8fba2c4335dc98f161d5ca5de355b9,-1,0,1,98.46881495,1548955525,Regular,4702ca7dd77a46eb8caa845231a51bc2f73c0fcdb19d616d02923c34b2321168
1e8ef68b02cedda955ac412785832e62bf8fba2c4335dc98f161d5ca5de355b9,1,1,1,98.43778673,1548955525,Regular,34cbdb03315f2be6beed6c0b77a890c7556b611e976e418ef95ee2394ae9b8a2
3cac64101abbaf1a64b20fe659aaee2161b1802f12bfd41c775cbc3c46ce7170,1,1,1,147.40187052,1548887772,Regular,ff8570b3ae49bbb6191bb65045e7d64c9497780fe0aa9b9a2669af18189c72e4
3cac64101abbaf1a64b20fe659aaee2161b1802f12bfd41c775cbc3c46ce7170,-1,0,1,147.43289874,1548887772,Regular,47c990a59f8edcf2a2fa94b8d3f43e84606d71f23a0123daa67458774d60c09c
daf9515bb94f54e7afa59290d49f251eca2e198cb7e33a7d00bf9db4e4443d05,-1,0,1,399.58345045,1548882925,Regular,af4378d61e409157eb42afa63798d91ef390e01304173175fba605423ffac399
daf9515bb94f54e7afa59290d49f251eca2e198cb7e33a7d00bf9db4e4443d05,1,1,1,399.55242223,1548882925,Regular,2b76d21eacae3247b011eb17b7b982058628c108c5813f575040ceb844459213
affa0984619388402c7878ecf50e37199514fb2681a2b445f1d8d88f127a1478,-1,0,1,599.5655478,1548878070,Regular,09ab754fe77141a6c37c5f469fba8a74e4952862a1efb1a8a9e6113f11e90144
affa0984619388402c7878ecf50e37199514fb2681a2b445f1d8d88f127a1478,1,1,1,599.53451958,1548878070,Regular,6c89fae99722ef6c66612c486c1b794cbc10eea4171f634f3128f389687ab403
538b8dfe82182451b2945d3d9db7c4abfafc137a1a19dced14d56f9126ca1e6d,-1,0,1,44.46290294,1548873216,Regular,d9b5e9154f074f182e11314575cbfc65c8bd4e5841f27bbb9481842e8dfa7f7b
538b8dfe82182451b2945d3d9db7c4abfafc137a1a19dced14d56f9126ca1e6d,1,1,1,44.43187472,1548873216,Regular,62d0a6ac6d82e1af678c18f5240c3e158446450e77f3858fdbf65c56f6e337aa
abf5f26e6b51f3248b8cc7f0d5741fcbcd7d4cdc718fe674cbd795180345fd1f,1,1,1,46.43190294,1548868334,Regular,9b57685f776aea5f08e0c6b58bc69e50c3e0c3fe72c8536f4a0e6688509e4f10
abf5f26e6b51f3248b8cc7f0d5741fcbcd7d4cdc718fe674cbd795180345fd1f,-1,0,1,46.46293116,1548868334,Regular,87bc9da127325e571516b42e972595bf1fe12cbe518c79e9cbc4627a01aaffdc
6e090117033fc91dff3be940ee129d4d74fecff7a1c3e3246fe9cb25cf9c211a,-1,0,1,0.56558022,1548863487,Regular,1b565a67a4645564516eef858e6ef01b655d93b62ac4fddbaaebf49998dc525a
6e090117033fc91dff3be940ee129d4d74fecff7a1c3e3246fe9cb25cf9c211a,1,1,1,0.534552,1548863487,Regular,60915e5cadff68f1358fcb0f05ea53844677de9c8bd5dee029b84edb4a502a00
7f93e787053bf7ce2bdedd9ef39214ed08cf96a89ee3505d47bd4247e5a04012,1,1,1,1.47184162,1548858613,Regular,d7c3921ddede5f6f2e1c503d21e996e7406a56cb5b7b45aac41c27a7b891e259
7f93e787053bf7ce2bdedd9ef39214ed08cf96a89ee3505d47bd4247e5a04012,-1,0,1,1.50286984,1548858613,Regular,dc58c1f2c11952b1136a9ead99b29bb182f8a0800f7a9bd11ad1d0f5bc226691
e67dbe5f9806128535573041110e11c30dde46943dd1b44fc19e3c18802b0920,-1,0,1,199.56558022,1548596423,Regular,c98a56b3cf84fc572f6fda8a85df3c4457278812151ae7be3c38ef3ccb98da09
e67dbe5f9806128535573041110e11c30dde46943dd1b44fc19e3c18802b0920,1,1,1,199.534552,1548596423,Regular,77754a402a73720c67a4d36459e33c56e8b2a458c6889d1d4354b624d6bbdef0
e97d077a6d2f16aea4b0a1bddbbd44adc1f31caaec1e3f77b1705522aaf62d77,1,1,1,41.47960737,1548594977,Regular,1b9120d09268dc7c0bebb0a8a6aeac94a389a5ef0a730d342bfa4de4ea9cbdfb
e97d077a6d2f16aea4b0a1bddbbd44adc1f31caaec1e3f77b1705522aaf62d77,-1,0,1,41.51063559,1548594977,Regular,1196bc566ae92d489c762a3423fac485ba7129cc53188db3f1a4335644b8f596
3760895be7fd1793c132d33f7ef7e4a0e41ae7bf752e92a2aa3cb59d5f1e199b,1,1,1,5.41167718,1548593611,Regular,fb204581bdfc91ac9d86247252d57908cf67b50eefe0cd5a4e4f582e4db9fc88
3760895be7fd1793c132d33f7ef7e4a0e41ae7bf752e92a2aa3cb59d5f1e199b,-1,0,1,5.4427054,1548593611,Regular,73ec93b01fde512be70a039929c89a22a54696428cf92c99b10d052f20238e90
12ff156d607e8b25bc259f511c35931b0c4e9d82662962638987d10d1c54e2a9,-1,0,1,42.46977052,1548592291,Regular,741936a5885974ed9ea68e085a5f572b2a90a664499f1b9adc4c3f36a55a1790
12ff156d607e8b25bc259f511c35931b0c4e9d82662962638987d10d1c54e2a9,1,1,1,42.4387423,1548592291,Regular,ce93043020fa976ebe84d9ec05fbbd12f077f7465c353e8b0d79ce61ad89fd69
d99811f26051c33cdc7cc50e047a432837198db005bbbd9b4d9384ef619416d9,1,1,1,8.3757465,1548590745,Regular,a073bbea048c37f7d950b68a7becaf85fb75999f72f91c9fa18c08c65ce5cbd7
d99811f26051c33cdc7cc50e047a432837198db005bbbd9b4d9384ef619416d9,-1,0,1,8.40677472,1548590745,Regular,c067943f61dbab202f175d18b51a69b94e1151fdb396891746376f352686268f
92d362a849a12d39eef9945b1f2441272334b04cf62ab23966d5dc61ecc48afd,-1,0,1,2.12634673,1548588938,Regular,85ea569bff9fc0aa5c98bd13a9ec34bb4260a32a9ee3f8fe3adf59604fff528b
92d362a849a12d39eef9945b1f2441272334b04cf62ab23966d5dc61ecc48afd,1,1,1,2.09531851,1548588938,Regular,54faea7bde90ce2a32ddbaa160b0800b404d6dae86a7c182b373d41ff90c5835
1bac91b1330bce3412543d976c2336aa263322601050adccb91e662e119e41ce,-1,0,1,146.49979874,1548587626,Regular,b749be6dd5776e70d2860b701dbc1d817860982d9408e78b5c989063118ebb3a
1bac91b1330bce3412543d976c2336aa263322601050adccb91e662e119e41ce,1,1,1,146.46877052,1548587626,Regular,2732d28ced3415080da39f0098603393826a33c3e0eea6b28c78dd59457a1531
d9bb6b6c3625be727f60ea58c6d058d63a1302dd74221a8ea7dd360556ed5bb2,-1,0,1,47.49985938,1548586043,Regular,b7d16752c76aae975047187bf69da10366b19f2c319ffd45958fa9e412798033
d9bb6b6c3625be727f60ea58c6d058d63a1302dd74221a8ea7dd360556ed5bb2,1,1,1,47.46883116,1548586043,Regular,b9c19e08b87c0491787787c681e494cf759428c5ff34bd2525aa8fd3f132bd34
a052a912d14613d34452abc14d576e611675a2b357473bb6e0ec0a3514de7f52,1,1,1,97.40673029,1548584460,Regular,688abe5400913198ff9dad4555f1d1890e444ddee0ff35e86bb689445b880a22
a052a912d14613d34452abc14d576e611675a2b357473bb6e0ec0a3514de7f52,-1,0,1,97.43775851,1548584460,Regular,3991b92fa4efcfeda6c38b23a720e35d66a3ee78103dafe914b9e8d27c6b3804
4702ca7dd77a46eb8caa845231a51bc2f73c0fcdb19d616d02923c34b2321168,1,1,1,98.46881495,1548583004,Regular,1e8ef68b02cedda955ac412785832e62bf8fba2c4335dc98f161d5ca5de355b9
4702ca7dd77a46eb8caa845231a51bc2f73c0fcdb19d616d02923c34b2321168,-1,0,1,98.49984317,1548583004,Regular,f5465b8272b83d8d4069088f0b154d8da7d7ec05f3e9ffe14cf7be56dcff49ff
47c990a59f8edcf2a2fa94b8d3f43e84606d71f23a0123daa67458774d60c09c,-1,0,1,147.46392696,1548581868,Regular,599a279273dbe5d8545dec74db5f6b2dcb80af21f3d50fcc1dfb942f02e66197
47c990a59f8edcf2a2fa94b8d3f43e84606d71f23a0123daa67458774d60c09c,1,1,1,147.43289874,1548581868,Regular,3cac64101abbaf1a64b20fe659aaee2161b1802f12bfd41c775cbc3c46ce7170
af4378d61e409157eb42afa63798d91ef390e01304173175fba605423ffac399,1,1,1,399.58345045,1548579720,Regular,daf9515bb94f54e7afa59290d49f251eca2e198cb7e33a7d00bf9db4e4443d05
af4378d61e409157eb42afa63798d91ef390e01304173175fba605423ffac399,-1,0,1,399.61447867,1548579720,Regular,5c9bf2c302eadfede005ead624e652cff76f76ab7109d4bc478f1bcca48f5e94
09ab754fe77141a6c37c5f469fba8a74e4952862a1efb1a8a9e6113f11e90144,-1,0,1,599.59657602,1548577781,Regular,19639ce6d7dfd2484c67bcf41bc5023b6c64abcaf66329e0ecac2bd3911f4bc8
09ab754fe77141a6c37c5f469fba8a74e4952862a1efb1a8a9e6113f11e90144,1,1,1,599.5655478,1548577781,Regular,affa0984619388402c7878ecf50e37199514fb2681a2b445f1d8d88f127a1478
d9b5e9154f074f182e11314575cbfc65c8bd4e5841f27bbb9481842e8dfa7f7b,1,1,1,44.46290294,1548576186,Regular,538b8dfe82182451b2945d3d9db7c4abfafc137a1a19dced14d56f9126ca1e6d
d9b5e9154f074f182e11314575cbfc65c8bd4e5841f27bbb9481842e8dfa7f7b,-1,0,1,44.49393116,1548576186,Regular,84888527e33a54007c78983531b157a1005409eaf05d8bcf472b63406d12fe35
87bc9da127325e571516b42e972595bf1fe12cbe518c79e9cbc4627a01aaffdc,1,1,1,46.46293116,1548574743,Regular,abf5f26e6b51f3248b8cc7f0d5741fcbcd7d4cdc718fe674cbd795180345fd1f
87bc9da127325e571516b42e972595bf1fe12cbe518c79e9cbc4627a01aaffdc,-1,0,1,46.49395938,1548574743,Regular,e1249fb0c1d9f04ab938bc19f45a46069422d16326ac4c3862e67ceec1eba7fd
1b565a67a4645564516eef858e6ef01b655d93b62ac4fddbaaebf49998dc525a,1,1,1,0.56558022,1548573413,Regular,6e090117033fc91dff3be940ee129d4d74fecff7a1c3e3246fe9cb25cf9c211a
1b565a67a4645564516eef858e6ef01b655d93b62ac4fddbaaebf49998dc525a,-1,0,1,0.59660844,1548573413,Regular,02dc181c544f8ae7fe45526b5f9bad22b267be646de3622a7fbcd2527fc76648
dc58c1f2c11952b1136a9ead99b29bb182f8a0800f7a9bd11ad1d0f5bc226691,-1,0,1,1.53389806,1548571499,Regular,2a2383c883d931935fe81c251857b099ff4d04a1ba2f25152f73e3df46e14ef1
dc58c1f2c11952b1136a9ead99b29bb182f8a0800f7a9bd11ad1d0f5bc226691,1,1,1,1.50286984,1548571499,Regular,7f93e787053bf7ce2bdedd9ef39214ed08cf96a89ee3505d47bd4247e5a04012
c98a56b3cf84fc572f6fda8a85df3c4457278812151ae7be3c38ef3ccb98da09,1,1,1,199.56558022,1548569776,Regular,e67dbe5f9806128535573041110e11c30dde46943dd1b44fc19e3c18802b0920
c98a56b3cf84fc572f6fda8a85df3c4457278812151ae7be3c38ef3ccb98da09,-1,0,1,199.59660844,1548569776,Regular,cda22628dba0db11da64dd70244d401d6742b0f2d381c48a6bfadcd4fbbb048a
1196bc566ae92d489c762a3423fac485ba7129cc53188db3f1a4335644b8f596,1,1,1,41.51063559,1548568188,Regular,e97d077a6d2f16aea4b0a1bddbbd44adc1f31caaec1e3f77b1705522aaf62d77
1196bc566ae92d489c762a3423fac485ba7129cc53188db3f1a4335644b8f596,-1,0,1,41.54166381,1548568188,Regular,a82ed33d06fd662ab28011726855487d565787c45b672a507442ec85daf430ec
73ec93b01fde512be70a039929c89a22a54696428cf92c99b10d052f20238e90,-1,0,1,5.47373362,1548566323,Regular,198634bb8c08b68e1d2e5c22b787b94702f908c2af4d42365156245b3c5e2575
73ec93b01fde512be70a039929c89a22a54696428cf92c99b10d052f20238e90,1,1,1,5.4427054,1548566323,Regular,3760895be7fd1793c132d33f7ef7e4a0e41ae7bf752e92a2aa3cb59d5f1e199b
741936a5885974ed9ea68e085a5f572b2a90a664499f1b9adc4c3f36a55a1790,1,1,1,42.46977052,1548565109,Regular,12ff156d607e8b25bc259f511c35931b0c4e9d82662962638987d10d1c54e2a9
741936a5885974ed9ea68e085a5f572b2a90a664499f1b9adc4c3f36a55a1790,-1,0,1,42.50079874,1548565109,Regular,53116d95d7b4e7914b882b4b6347da65f7e9ffaa59a27109f1dc983e6bedb6a2
c067943f61dbab202f175d18b51a69b94e1151fdb396891746376f352686268f,1,1,1,8.40677472,1548563291,Regular,d99811f26051c33cdc7cc50e047a432837198db005bbbd9b4d9384ef619416d9
c067943f61dbab202f175d18b51a69b94e1151fdb396891746376f352686268f,-1,0,1,8.43780294,1548563291,Regular,89d67624188eafca248255ed384ca3f7b32ff2e784144215e2525d90f1b3af3a
85ea569bff9fc0aa5c98bd13a9ec34bb4260a32a9ee3f8fe3adf59604fff528b,1,1,1,2.12634673,1548561487,Regular,92d362a849a12d39eef9945b1f2441272334b04cf62ab23966d5dc61ecc48afd
85ea569bff9fc0aa5c98bd13a9ec34bb4260a32a9ee3f8fe3adf59604fff528b,-1,0,1,2.15737495,1548561487,Regular,c4df225469de3688dbb8e0a722cebcf568cc7f0b2ef57b030177ba107a41ab7b
b749be6dd5776e70d2860b701dbc1d817860982d9408e78b5c989063118ebb3a,1,1,1,146.49979874,1548560276,Regular,1bac91b1330bce3412543d976c2336aa263322601050adccb91e662e119e41ce
b749be6dd5776e70d2860b701dbc1d817860982d9408e78b5c989063118ebb3a,-1,0,1,146.53082696,1548560276,Regular,1db8e3e2913569c506dc0b9838ea22021ae00b073b15431dfd6ec2bb5551bf3e
b7d16752c76aae975047187bf69da10366b19f2c319ffd45958fa9e412798033,-1,0,1,47.5308876,1548558849,Regular,097667d9640a828500ab8c30c93e8cf94b0ac86f84586955788619e6539a94bb
b7d16752c76aae975047187bf69da10366b19f2c319ffd45958fa9e412798033,1,1,1,47.49985938,1548558849,Regular,d9bb6b6c3625be727f60ea58c6d058d63a1302dd74221a8ea7dd360556ed5bb2
3991b92fa4efcfeda6c38b23a720e35d66a3ee78103dafe914b9e8d27c6b3804,-1,0,1,97.46878673,1548557281,Regular,daf71f7afd65dbd7764c3ec3407ef6d12eebf626afc01bd2daf2f43cbf80b10e
3991b92fa4efcfeda6c38b23a720e35d66a3ee78103dafe914b9e8d27c6b3804,1,1,1,97.43775851,1548557281,Regular,a052a912d14613d34452abc14d576e611675a2b357473bb6e0ec0a3514de7f52
f5465b8272b83d8d4069088f0b154d8da7d7ec05f3e9ffe14cf7be56dcff49ff,-1,0,1,98.53087139,1548555796,Regular,3e510721a0b3250335fbde22afbfa2c8c0130be76a6349ebecb14469b051dc3c
f5465b8272b83d8d4069088f0b154d8da7d7ec05f3e9ffe14cf7be56dcff49ff,1,1,1,98.49984317,1548555796,Regular,4702ca7dd77a46eb8caa845231a51bc2f73c0fcdb19d616d02923c34b2321168
599a279273dbe5d8545dec74db5f6b2dcb80af21f3d50fcc1dfb942f02e66197,1,1,1,147.46392696,1548554297,Regular,47c990a59f8edcf2a2fa94b8d3f43e84606d71f23a0123daa67458774d60c09c
599a279273dbe5d8545dec74db5f6b2dcb80af21f3d50fcc1dfb942f02e66197,-1,0,1,147.49495518,1548554297,Regular,a5bf0e93105d9798d788d13068e173cd23106f53f41a97f24defd64f499f5e25
5c9bf2c302eadfede005ead624e652cff76f76ab7109d4bc478f1bcca48f5e94,1,1,1,399.61447867,1548552859,Regular,af4378d61e409157eb42afa63798d91ef390e01304173175fba605423ffac399
5c9bf2c302eadfede005ead624e652cff76f76ab7109d4bc478f1bcca48f5e94,-1,0,1,399.64550689,1548552859,Regular,39b711519df945be9bb013be346d051338057a89917dda3719a8417a24e6cf86
19639ce6d7dfd2484c67bcf41bc5023b6c64abcaf66329e0ecac2bd3911f4bc8,1,1,1,599.59657602,1548551164,Regular,09ab754fe77141a6c37c5f469fba8a74e4952862a1efb1a8a9e6113f11e90144
19639ce6d7dfd2484c67bcf41bc5023b6c64abcaf66329e0ecac2bd3911f4bc8,-1,0,1,599.62760424,1548551164,Regular,6bdfa1bdc568c751d0b3eaf76ad5ce176f666eb231b55c571e7fd73598ce49cd
84888527e33a54007c78983531b157a1005409eaf05d8bcf472b63406d12fe35,1,1,1,44.49393116,1548549679,Regular,d9b5e9154f074f182e11314575cbfc65c8bd4e5841f27bbb9481842e8dfa7f7b
84888527e33a54007c78983531b157a1005409eaf05d8bcf472b63406d12fe35,-1,0,1,44.52495938,1548549679,Regular,336e32627b79db72c5c487f99b20d05de671ea53df452bd895315a592a4aca62
e1249fb0c1d9f04ab938bc19f45a46069422d16326ac4c3862e67ceec1eba7fd,1,1,1,46.49395938,1548548001,Regular,87bc9da127325e571516b42e972595bf1fe12cbe518c79e9cbc4627a01aaffdc
e1249fb0c1d9f04ab938bc19f45a46069422d16326ac4c3862e67ceec1eba7fd,-1,0,1,46.5249876,1548548001,Regular,47751c54d9e07b99e30247245a48bf395ad483d6bd4b8b108682b44ad9454159
02dc181c544f8ae7fe45526b5f9bad22b267be646de3622a7fbcd2527fc76648,1,1,1,0.59660844,1548546355,Regular,1b565a67a4645564516eef858e6ef01b655d93b62ac4fddbaaebf49998dc525a
02dc181c544f8ae7fe45526b5f9bad22b267be646de3622a7fbcd2527fc76648,-1,0,1,0.62763666,1548546355,Regular,2df2a3c482a233dfddacba355a6452d6d64c53e6858c71afab84b576ef0a37ef
2a2383c883d931935fe81c251857b099ff4d04a1ba2f25152f73e3df46e14ef1,1,1,1,1.53389806,1548545068,Regular,dc58c1f2c11952b1136a9ead99b29bb182f8a0800f7a9bd11ad1d0f5bc226691
2a2383c883d931935fe81c251857b099ff4d04a1ba2f25152f73e3df46e14ef1,-1,0,1,1.56492628,1548545068,Regular,14fe910f33a0a9feaaf282147621a30e5ebb2a870970a4fe2acbd3b48a592f91
cda22628dba0db11da64dd70244d401d6742b0f2d381c48a6bfadcd4fbbb048a,1,1,1,199.59660844,1548543112,Regular,c98a56b3cf84fc572f6fda8a85df3c4457278812151ae7be3c38ef3ccb98da09
cda22628dba0db11da64dd70244d401d6742b0f2d381c48a6bfadcd4fbbb048a,-1,0,1,199.62763666,1548543112,Regular,9dc2e77c3572105b96cb1ccec14629b1ef0c17227c597c59b96126d9ae073e6e
a82ed33d06fd662ab28011726855487d565787c45b672a507442ec85daf430ec,1,1,1,41.54166381,1548540704,Regular,1196bc566ae92d489c762a3423fac485ba7129cc53188db3f1a4335644b8f596
a82ed33d06fd662ab28011726855487d565787c45b672a507442ec85daf430ec,-1,0,1,41.57269203,1548540704,Regular,bcfe731f1b9cb4524da8f3ca6b32b9b6ee7dae9edab129ccfad8dd63052b6f51
198634bb8c08b68e1d2e5c22b787b94702f908c2af4d42365156245b3c5e2575,1,1,1,5.47373362,1548539342,Regular,73ec93b01fde512be70a039929c89a22a54696428cf92c99b10d052f20238e90
198634bb8c08b68e1d2e5c22b787b94702f908c2af4d42365156245b3c5e2575,-1,0,1,5.50476184,1548539342,Regular,caf7f566c9da1de19812be6f2b0ce87ffd60d1a51de00b9a00772c7968491e7b
53116d95d7b4e7914b882b4b6347da65f7e9ffaa59a27109f1dc983e6bedb6a2,1,1,1,42.50079874,1548537823,Regular,741936a5885974ed9ea68e085a5f572b2a90a664499f1b9adc4c3f36a55a1790
53116d95d7b4e7914b882b4b6347da65f7e9ffaa59a27109f1dc983e6bedb6a2,-1,0,1,42.53182696,1548537823,Regular,ea8d8f7cb3689b24938b539b07c9be1a76b9a902c4aa457316af05fd7f6e3431
89d67624188eafca248255ed384ca3f7b32ff2e784144215e2525d90f1b3af3a,1,1,1,8.43780294,1548536202,Regular,c067943f61dbab202f175d18b51a69b94e1151fdb396891746376f352686268f
89d67624188eafca248255ed384ca3f7b32ff2e784144215e2525d90f1b3af3a,-1,0,1,8.46883116,1548536202,Regular,41c6f8d791324b37d6bda9412b9ac7fcde227138ebc812aa49017af5b7ccad0b
c4df225469de3688dbb8e0a722cebcf568cc7f0b2ef57b030177ba107a41ab7b,1,1,1,2.15737495,1548534045,Regular,85ea569bff9fc0aa5c98bd13a9ec34bb4260a32a9ee3f8fe3adf59604fff528b
c4df225469de3688dbb8e0a722cebcf568cc7f0b2ef57b030177ba107a41ab7b,-1,0,1,2.18840317,1548534045,Regular,71700e7bb4fabfd5a53bb7983ffff31e8f59e39217b002012cb81876d4d1cc19
1db8e3e2913569c506dc0b9838ea22021ae00b073b15431dfd6ec2bb5551bf3e,1,1,1,146.53082696,1548532326,Regular,b749be6dd5776e70d2860b701dbc1d817860982d9408e78b5c989063118ebb3a
1db8e3e2913569c506dc0b9838ea22021ae00b073b15431dfd6ec2bb5551bf3e,-1,0,1,146.56185518,1548532326,Regular,b1e8bd3822a0da1002d890fe2c6f63244d85f47ddde5e421fa3ed9ee228598cb
097667d9640a828500ab8c30c93e8cf94b0ac86f84586955788619e6539a94bb,-1,0,1,47.56191582,1548530378,Regular,03a1e36dd1fb68d89d00ba70bce36c89f2af2d716e0445180a37f7409b229bb0
097667d9640a828500ab8c30c93e8cf94b0ac86f84586955788619e6539a94bb,1,1,1,47.5308876,1548530378,Regular,b7d16752c76aae975047187bf69da10366b19f2c319ffd45958fa9e412798033
daf71f7afd65dbd7764c3ec3407ef6d12eebf626afc01bd2daf2f43cbf80b10e,1,1,1,97.46878673,1548528702,Regular,3991b92fa4efcfeda6c38b23a720e35d66a3ee78103dafe914b9e8d27c6b3804
daf71f7afd65dbd7764c3ec3407ef6d12eebf626afc01bd2daf2f43cbf80b10e,-1,0,1,97.49981495,1548528702,Regular,6a9befff865def81d929418fd1471777f9c0b64801e05155436652d685682bfb
3e510721a0b3250335fbde22afbfa2c8c0130be76a6349ebecb14469b051dc3c,1,1,1,98.53087139,1548526393,Regular,f5465b8272b83d8d4069088f0b154d8da7d7ec05f3e9ffe14cf7be56dcff49ff
3e510721a0b3250335fbde22afbfa2c8c0130be76a6349ebecb14469b051dc3c,-1,0,1,98.56189961,1548526393,Regular,2acf712e6a03df9886468b8326b241f8f28a5374e4027f432f9a1dac7315e4f3
a5bf0e93105d9798d788d13068e173cd23106f53f41a97f24defd64f499f5e25,-1,0,1,147.5259834,1548524854,Regular,7d5344e807103b37d336bebabd4be40490b073ca2385ca93508c838916e91638
a5bf0e93105d9798d788d13068e173cd23106f53f41a97f24defd64f499f5e25,1,1,1,147.49495518,1548524854,Regular,599a279273dbe5d8545dec74db5f6b2dcb80af21f3d50fcc1dfb942f02e66197
39b711519df945be9bb013be346d051338057a89917dda3719a8417a24e6cf86,-1,0,1,399.67653511,1548522804,Regular,4da63e0c3bb8ba223a6f713512dd86bc463dcb1a7c8610e56e3a5ef3aa30bbf8
39b711519df945be9bb013be346d051338057a89917dda3719a8417a24e6cf86,1,1,1,399.64550689,1548522804,Regular,5c9bf2c302eadfede005ead624e652cff76f76ab7109d4bc478f1bcca48f5e94
6bdfa1bdc568c751d0b3eaf76ad5ce176f666eb231b55c571e7fd73598ce49cd,1,1,1,599.62760424,1548521287,Regular,19639ce6d7dfd2484c67bcf41bc5023b6c64abcaf66329e0ecac2bd3911f4bc8
6bdfa1bdc568c751d0b3eaf76ad5ce176f666eb231b55c571e7fd73598ce49cd,-1,0,1,599.65863246,1548521287,Regular,9187cc08fa8f8bd0de49425d52c96b91bf2aaf67e9e9f0b6d6318b562d6cf470
336e32627b79db72c5c487f99b20d05de671ea53df452bd895315a592a4aca62,-1,0,1,44.5559876,1548520096,Regular,5a590777ac471d0be96c32a48303604eee4de1d2fa2a565ff3ab5bf54100b4b4
336e32627b79db72c5c487f99b20d05de671ea53df452bd895315a592a4aca62,1,1,1,44.52495938,1548520096,Regular,84888527e33a54007c78983531b157a1005409eaf05d8bcf472b63406d12fe35
47751c54d9e07b99e30247245a48bf395ad483d6bd4b8b108682b44ad9454159,-1,0,1,46.55601582,1548518872,Regular,ba75796d3705d482ce8393d373d241fb17ff7d3cbdee8cbdb9769bc917944313
