tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,11,1,43.07158735,1559619442,Regular,0f2527e1d6617ae5effbeee21ed866b342d4391065d83bf0ec9d6d57f8a3de43
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,10,1,37.28855092,1559619442,Regular,b7bc4758bcbd1fed307aecc1df3d89adc15fe2de929d3dd6030299bbbedec433
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,9,1,37.66520438,1559619442,Regular,e3a40ca5b334c1f3b8648900f9521ad50d834aee07473b58c2a232434224d82d
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,7,1,40.94508392,1559619442,Regular,058b109effdcbfeeae48ce079214d062352be940e1465f6d86f729341c7b3116
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,19,1,38.76155828,1559619442,Regular,df3d2ee39323d4e2630f3c52ccc1340b8a82a766d4e2da99ebc307466427405e
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,4,1,36.60197011,1559619442,Regular,02d06acc148d4902b673706a9e3c10df5acca91d7ee17bc92e32b9b35b3c7b0d
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,2,1,43.66599295,1559619442,Regular,546c52c92c1b60c4e6fa6fa2a38b11aba1fba2f932b19896f1305c3302f9d90b
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,25,1,39.54857813,1559619442,Regular,90355792d1634b4c1ed1d3c4929c024e546119c80cb9ee229337892e9b8e4090
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,0,1,42.64086989,1559619442,Regular,bcc948ade37e2b776956f140edf8b3ff8d39fd596148095ee750024c711c2400
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,5,1,43.88298509,1559619442,Regular,b6f736fc8f2b212d72d68cb3d8fb35e8b9cc170479bd8ff73c9b36aeaea96a10
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,31,1,36.91566416,1559619442,Regular,682a685472c0e1be9d10a6babdd08994dfe53b249d06f147a50e67fc7ea90eac
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,37,1,40.29554862,1559619442,Regular,275af02359c08806e4a9976d372d9d40446bea40adc0a65a40553af90edc78b9
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,52,1,39.15309077,1559619442,Regular,a84660d7cf80112c3952571a0b0c704d188a04ed499554e6a0799219bd35c4f1
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,51,1,41.95758512,1559619442,Regular,3f7510c2448cf40ead1f75e62deb4b6454bddfc7efaa6cf42f18fb34eb01f9ec
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,46,1,40.64655645,1559619442,Regular,a36e6f464769dc945ac9c8befc8886f8bc02d4470ad312bb44136e226c188bd5
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,45,1,38.04566225,1559619442,Regular,ed8c95e45b0e98a023962b5772504662d38aab17a9a2650d56a191d2a827afd3
02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc,-1,43,1,42.43629099,1559619442,Regular,6fa4e582b90b7ed6598193a53af75082aab34a8e9e3bf9ad7c65ca05676878ce
02d06acc148d4902b673706a9e3c10df5acca91d7ee17bc92e32b9b35b3c7b0d,1,0,1,36.60197011,1559574467,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
682a685472c0e1be9d10a6babdd08994dfe53b249d06f147a50e67fc7ea90eac,1,1,1,36.91566416,1559574467,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
811c87e41e4da7ee39fecbbaefbdd5ce4a995f227a323e8e30574ee276dcc6c5,1,0,1,38.37394145,1559574134,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
b7bc4758bcbd1fed307aecc1df3d89adc15fe2de929d3dd6030299bbbedec433,1,1,1,37.28855092,1559574134,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
e3a40ca5b334c1f3b8648900f9521ad50d834aee07473b58c2a232434224d82d,1,0,1,37.66520438,1559574134,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
ed8c95e45b0e98a023962b5772504662d38aab17a9a2650d56a191d2a827afd3,1,0,1,38.04566225,1559574134,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
275af02359c08806e4a9976d372d9d40446bea40adc0a65a40553af90edc78b9,1,1,1,40.29554862,1559573999,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
90355792d1634b4c1ed1d3c4929c024e546119c80cb9ee229337892e9b8e4090,1,1,1,39.54857813,1559573999,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
a84660d7cf80112c3952571a0b0c704d188a04ed499554e6a0799219bd35c4f1,1,0,1,39.15309077,1559573999,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
df3d2ee39323d4e2630f3c52ccc1340b8a82a766d4e2da99ebc307466427405e,1,1,1,38.76155828,1559573999,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
a36e6f464769dc945ac9c8befc8886f8bc02d4470ad312bb44136e226c188bd5,1,1,1,40.64655645,1559573833,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
058b109effdcbfeeae48ce079214d062352be940e1465f6d86f729341c7b3116,1,1,1,40.94508392,1559573576,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
4de6391c3c4ae2a6c54e18507377115207323897c01fdeedf8bfec8e160d8fcd,1,0,1,40.85448926,1559573430,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
9f970cf650a93041277a5f60511c95e052ebe3ce8d479eccb72511cac62803c3,1,0,1,41.17753179,1559571844,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
3f7510c2448cf40ead1f75e62deb4b6454bddfc7efaa6cf42f18fb34eb01f9ec,1,1,1,41.95758512,1559571302,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
a7cc2bc3600afd6f58cd542fd938e708ec42e4e33c8605e07801f9961eba887c,1,1,1,42.32538043,1559571302,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
c7ca92afc777fef2f07240d1105dbdeb5a8ee333ea3bf8de9c7b14305411524b,1,1,1,41.59346805,1559571302,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
bcc948ade37e2b776956f140edf8b3ff8d39fd596148095ee750024c711c2400,1,0,1,42.64086989,1559571139,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
0f2527e1d6617ae5effbeee21ed866b342d4391065d83bf0ec9d6d57f8a3de43,1,0,1,43.07158735,1559571062,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
546c52c92c1b60c4e6fa6fa2a38b11aba1fba2f932b19896f1305c3302f9d90b,1,1,1,43.66599295,1559571062,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
86c9bc61a7dd9c8d95e7f538b61f2b07af170144e02688bab2bfa0a276486751,1,1,1,43.50665532,1559571062,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
b6f736fc8f2b212d72d68cb3d8fb35e8b9cc170479bd8ff73c9b36aeaea96a10,1,0,1,43.88298509,1559570574,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
6fa4e582b90b7ed6598193a53af75082aab34a8e9e3bf9ad7c65ca05676878ce,1,1,1,42.43629099,1559563790,Regular,02fa56760b5187b76b6dd106f38dd7cc81ee9a06c40bc83090606d86592a1adc
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,19,1,53.00214774,1559552721,Regular,3a574c6c1001402440037082016b7421fbb14d1499441cacd1b5945f478cc77a
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,0,1,48.50704228,1559552721,Regular,bd8ab8fda376d0d49e81c4289c44d16f55d59b436491d3a9a868dc5991c6de08
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,5,1,46.65112359,1559552721,Regular,600b451230ff6df09b2945783f83593251a24368206cfe43dda788b94a2a6628
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,6,1,48.02197027,1559552721,Regular,e8663e583d4c5baf6307a087d585e9435e6824c163fb4dab348def4cfed2522d
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,9,1,51.02456295,1559552721,Regular,f7d9dcdd8f3506b67d26b12da3bf2984f770e483c4fdddea56dd6493392c513c
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,10,1,47.06632992,1559552721,Regular,c990d5a8048b4f3217cb7b57a8f4ccf57cc00031fa8450a87f46b6272ff32543
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,13,1,43.80154369,1559552721,Regular,f226d8f4d06748139ad48c99cce3baa4e6d5de081a0581be889a796901c9c45b
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,14,1,45.59830491,1559552721,Regular,91832ff45e9b4510835aff53d45420ce6108c94a00c04ef6b0d43cd3aafbd56b
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,17,1,47.54174899,1559552721,Regular,9fb5fb6471b87460d4e0658acba2ccfa17744c4d878f689e1d3011089e060174
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,20,1,45.14232028,1559552721,Regular,a49e03f2ca6beb09e7def6073466698655be6ba4ef261c5a9817ba4186cdcb7e
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,21,1,50.83598281,1559552721,Regular,6ca5b5c0df99955f436c06f868a1d0bcc3ae76553f3f2a6b3a3ce66450a51388
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,22,1,43.36352668,1559552721,Regular,1adf6d38bbe8ca12d9331d21803c4feda9e39ba55a4e08d078aa50f114f76990
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,25,1,44.24398496,1559552721,Regular,33b8d1d2307aeed97d4ec3f65a42e1e6e690f7f38c148ccc9f047e7390e9edba
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,26,1,44.69089549,1559552721,Regular,52bcf650e98cc8f631a393cdce09e6c4af27ecc862edadea2ca0ff94747bdbbb
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,27,1,46.18461077,1559552721,Regular,8224189ac4002c695490c48b1ab3014d26065bce61c1c3bcc97dfaf810b2bfc3
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,28,1,50.38308388,1559552721,Regular,9ee9e9fcbe568709c652aebd8d9f66500866958e9f020294e3383c82031effc7
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,29,1,53.96627058,1559552721,Regular,00322625ac11c1fdf11d011b23581c429d14fa7205226d724309374a9763a1ca
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,32,1,45.72276308,1559552721,Regular,4639cbb692440bbf33ab85fb8fbf7097840abf56790fdb37f0c6707ce4ce67df
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,33,1,52.47212435,1559552721,Regular,1144e9fed89424374ac4c5cc60a2b9ff61a52ea8d3c711d00dbbfb86fdfa50e1
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,35,1,48.99701434,1559552721,Regular,3ad48b0ad925247e133cb558ff4b2a6ca63e4b49516e42ce236495f0e2fba1e4
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,37,1,49.8792513,1559552721,Regular,c7f994c916a073ab97e3ef7f330b9ebc7065ad3f9ec3a5313d245d5a17ef3ced
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,38,1,51.94740152,1559552721,Regular,6346a4822d5ffe255bb48ddbad1fe46a2a31d69be7107908808afef854baeced
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,40,1,53.5375249,1559552721,Regular,6650854b9a8c1255558ec654aef21c16b2b7838bfb404fd4cc09e1d44b3d91f5
d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11,-1,43,1,49.43591696,1559552721,Regular,7b890f740eaa5b697c01e60b0ef9a8bb6633bd556839bf55ab3877090d90afff
1adf6d38bbe8ca12d9331d21803c4feda9e39ba55a4e08d078aa50f114f76990,1,0,1,43.36352668,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
33b8d1d2307aeed97d4ec3f65a42e1e6e690f7f38c148ccc9f047e7390e9edba,1,0,1,44.24398496,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
4639cbb692440bbf33ab85fb8fbf7097840abf56790fdb37f0c6707ce4ce67df,1,1,1,45.72276308,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
52bcf650e98cc8f631a393cdce09e6c4af27ecc862edadea2ca0ff94747bdbbb,1,0,1,44.69089549,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
91832ff45e9b4510835aff53d45420ce6108c94a00c04ef6b0d43cd3aafbd56b,1,0,1,45.59830491,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
a49e03f2ca6beb09e7def6073466698655be6ba4ef261c5a9817ba4186cdcb7e,1,1,1,45.14232028,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
f226d8f4d06748139ad48c99cce3baa4e6d5de081a0581be889a796901c9c45b,1,0,1,43.80154369,1559544558,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
600b451230ff6df09b2945783f83593251a24368206cfe43dda788b94a2a6628,1,0,1,46.65112359,1559543709,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
8224189ac4002c695490c48b1ab3014d26065bce61c1c3bcc97dfaf810b2bfc3,1,0,1,46.18461077,1559543709,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
c990d5a8048b4f3217cb7b57a8f4ccf57cc00031fa8450a87f46b6272ff32543,1,0,1,47.06632992,1559543709,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
3ad48b0ad925247e133cb558ff4b2a6ca63e4b49516e42ce236495f0e2fba1e4,1,1,1,48.99701434,1559543447,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
7b890f740eaa5b697c01e60b0ef9a8bb6633bd556839bf55ab3877090d90afff,1,1,1,49.43591696,1559543447,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
9fb5fb6471b87460d4e0658acba2ccfa17744c4d878f689e1d3011089e060174,1,1,1,47.54174899,1559543447,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
bd8ab8fda376d0d49e81c4289c44d16f55d59b436491d3a9a868dc5991c6de08,1,1,1,48.50704228,1559543447,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
e8663e583d4c5baf6307a087d585e9435e6824c163fb4dab348def4cfed2522d,1,1,1,48.02197027,1559543447,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
c7f994c916a073ab97e3ef7f330b9ebc7065ad3f9ec3a5313d245d5a17ef3ced,1,0,1,49.8792513,1559543284,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
6ca5b5c0df99955f436c06f868a1d0bcc3ae76553f3f2a6b3a3ce66450a51388,1,1,1,50.83598281,1559543248,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
9ee9e9fcbe568709c652aebd8d9f66500866958e9f020294e3383c82031effc7,1,1,1,50.38308388,1559543248,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
f7d9dcdd8f3506b67d26b12da3bf2984f770e483c4fdddea56dd6493392c513c,1,0,1,51.02456295,1559543248,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
00322625ac11c1fdf11d011b23581c429d14fa7205226d724309374a9763a1ca,1,1,1,53.96627058,1559542582,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
1144e9fed89424374ac4c5cc60a2b9ff61a52ea8d3c711d00dbbfb86fdfa50e1,1,1,1,52.47212435,1559542582,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
3a574c6c1001402440037082016b7421fbb14d1499441cacd1b5945f478cc77a,1,1,1,53.00214774,1559542582,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
6346a4822d5ffe255bb48ddbad1fe46a2a31d69be7107908808afef854baeced,1,1,1,51.94740152,1559542582,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
6650854b9a8c1255558ec654aef21c16b2b7838bfb404fd4cc09e1d44b3d91f5,1,0,1,53.5375249,1559542582,Regular,d5d5ff4d6a011f8fc3094ff1942b187cd11d7f309daef71136b5c27e5c28ef11
e259b18a2097421014c55b5d0930f506ea24801f42950ee8bf7d62ba33bee4ad,-1,18,1,1.62589146,1559414102,Regular,db942d4f53127394005dab30f74a5ed1f8658d8d6e6ef5012776123c59e296f0
e259b18a2097421014c55b5d0930f506ea24801f42950ee8bf7d62ba33bee4ad,-1,11,1,1.73797402,1559414102,Regular,a54a86f52081302836083b2c877358750cd8c7593d7b1256bc916efd8aece4e1
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,116,1,1.64231486,1559375109,Regular,72b1593e8a776abe134646f7f6d83910e02327b99a27897ad33ed37dfa5c99a1
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,119,1,1.46500862,1559375109,Regular,623ba779ea42ea2e7f0ee1b263cbf2eb90d2ee4b4c68faa94888de2e07ee49a7
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,128,1,1.47980695,1559375109,Regular,ce921d1d81d69b6b5641dadfdd581d86562727bae2410c6a4eab702ed923b0b4
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,140,1,1.65983385,1559375109,Regular,a7d5fa0406c9688ff6f16bc45cb1ba3aae19222cb0f12739a277d545983c8cc2
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,142,1,1.67566102,1559375109,Regular,c1d3669888bcb5d8a1db5d299b0593b5adf09150157f3a2bb5e292006fbd37c6
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,4,1,1.70338784,1559375109,Regular,2a2d206dd18d4ab752a9af5f01946d6b0fd21ba5c07925269e129751ac639907
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,32,1,1.64323526,1559375109,Regular,9e726048d3895b972b79922b6e609d9e21ccbc73675c867612e8ebcc03cf4227
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,37,1,25.84948259,1559375109,Regular,24328f9f90013b43fbc922ba93ce881119d0ce3f384b0ea381efba0b01dc932c
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,42,1,1.72710115,1559375109,Regular,7fbf4abd6f654b25928b76b94c4e2cf4e8ec14bbdbd1ac00068e33d4f51f4631
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,51,1,1.74454687,1559375109,Regular,920cd3b98814a3e2f228da62aca3f124590deb245582d730f0eba4fee880b43d
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,53,1,30.85408324,1559375109,Regular,ac371f0279be02605a67ee6e9d1be9880b084ecde8ed27b16d2de3e848930f40
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,58,1,0.73471556,1559375109,Regular,07827a49e756630a5c01b23ec1bf3b07941972b831d418fe4a59162ed288d749
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,61,1,20.43407498,1559375109,Regular,aa8b42fe767bae7de0488daaa49b2480b444bf93bf341269f76b66a80e7b895b
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,63,1,1.70982988,1559375109,Regular,d2796c64a242730b01e05c0cea527d5f93441e0cf625989bb972754b1b4c805c
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,69,1,1.67580376,1559375109,Regular,d2d4b7878935b21b6275cd2ba9b3bc3e15f2d6f499e81e70867023ee02786663
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,80,1,1.69273133,1559375109,Regular,f4930e9a9d7c8fd3637661a5a088b9205a0dda7d594a1d561cecb6a23307bd6b
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,86,1,1.60963229,1559375109,Regular,d4cf6508f8108a9ac1de96981a906d6417ef357298789d914572e785d5566a75
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,92,1,1.65890416,1559375109,Regular,ba3e0620aeac62dee73a5806fd47b2c69d376ab0e42680425464d73ce5c8d97d
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,99,1,1.67660011,1559375109,Regular,34d334ffaba7e4a065d5608e7a5e8f7f2aaf9dc0bc6b0ae40364be93901d7281
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,102,1,1.6863537,1559375109,Regular,fe14571a99bd707bbfcf775fb8f33db6d88564a95bc0e583ce7343370adc5787
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,106,1,100,1559375109,Regular,a1a751e73a6445c3905c4f40e6bcd232b69f8ca9bb5baf513d2aadb92078768d
899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08,-1,117,1,1.69353572,1559375109,Regular,2e0443edb6cd1b04b517d3a78b559e2b8060f27939c41a3d3326e7d69f6bfba4
a1a751e73a6445c3905c4f40e6bcd232b69f8ca9bb5baf513d2aadb92078768d,1,0,1,100,1559107700,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
07827a49e756630a5c01b23ec1bf3b07941972b831d418fe4a59162ed288d749,1,1,1,0.73471556,1558613973,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
2a2d206dd18d4ab752a9af5f01946d6b0fd21ba5c07925269e129751ac639907,1,1,1,1.70338784,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
2e0443edb6cd1b04b517d3a78b559e2b8060f27939c41a3d3326e7d69f6bfba4,1,0,1,1.69353572,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
34d334ffaba7e4a065d5608e7a5e8f7f2aaf9dc0bc6b0ae40364be93901d7281,1,0,1,1.67660011,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
623ba779ea42ea2e7f0ee1b263cbf2eb90d2ee4b4c68faa94888de2e07ee49a7,1,1,1,1.46500862,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
72b1593e8a776abe134646f7f6d83910e02327b99a27897ad33ed37dfa5c99a1,1,0,1,1.64231486,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
7fbf4abd6f654b25928b76b94c4e2cf4e8ec14bbdbd1ac00068e33d4f51f4631,1,1,1,1.72710115,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
920cd3b98814a3e2f228da62aca3f124590deb245582d730f0eba4fee880b43d,1,1,1,1.74454687,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
9e726048d3895b972b79922b6e609d9e21ccbc73675c867612e8ebcc03cf4227,1,0,1,1.64323526,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
a54a86f52081302836083b2c877358750cd8c7593d7b1256bc916efd8aece4e1,1,0,1,1.73797402,1558366262,Regular,e259b18a2097421014c55b5d0930f506ea24801f42950ee8bf7d62ba33bee4ad
a7d5fa0406c9688ff6f16bc45cb1ba3aae19222cb0f12739a277d545983c8cc2,1,1,1,1.65983385,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
ba3e0620aeac62dee73a5806fd47b2c69d376ab0e42680425464d73ce5c8d97d,1,0,1,1.65890416,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
c1d3669888bcb5d8a1db5d299b0593b5adf09150157f3a2bb5e292006fbd37c6,1,0,1,1.67566102,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
ce921d1d81d69b6b5641dadfdd581d86562727bae2410c6a4eab702ed923b0b4,1,1,1,1.47980695,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
d2796c64a242730b01e05c0cea527d5f93441e0cf625989bb972754b1b4c805c,1,1,1,1.70982988,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
d2d4b7878935b21b6275cd2ba9b3bc3e15f2d6f499e81e70867023ee02786663,1,0,1,1.67580376,1558366262,Regular,899d7417fe8648f0535fb0ba474a3954558154da792d637fee0a212fb0d58e08
