tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7c9693257841fbc87059cf70a7005453e7029c55492ad23a44200dc2e4e913,1,2,1,0.00296953,1577206147,Vote,
99399fa7fe8c4c744b693ec7b29ab2d7064e6ceb38384b2e84c48a4e92dbcc6f,1,2,1,0.00299245,1577206147,Vote,
627dbae6b94c76e7b23e440712fbc5af9d09558a628e488e8e0c6a279dac6c78,1,2,1,0.00299245,1577206141,Vote,
3743656059c9114fbca4e1f77c84b720b43f28843bd1840b9477f247714e7cdd,1,2,1,0.00296953,1577205880,Vote,
48d3308d8c8367ebbdc54089591d9b56b72a25006676c399e0d251778a0e487e,1,2,1,0.00299245,1577205880,Vote,
d2faabfe0dd71b7d2f1321b417ef2dacd75ace3dabfe8b21683bb0e2913e9956,1,2,1,0.00296929,1577205880,Vote,
06c119f5b3aea42e0326d78d855e0b76b28530401ac4985330127588c13c77a6,1,2,1,0.00296929,1577205835,Vote,
2785a887abfeabe5b8796b12bde5dcf3217659b60ea72ec7783a7c0d7dcf541b,1,2,1,0.00299246,1577205835,Vote,
2150ad2775d0dd38773c57db60d17804aaa1f37fbc6377bf397b2bee7c8bebd5,1,2,1,0.00299246,1577205830,Vote,
c32d08da0ec3ff9e155116dd08494cebb51f520a10d2628bdead201d58b109f7,1,2,1,0.00296953,1577205830,Vote,
39ad10419139e2c92cb1b578d360500467c3f690cca4d0458bc39f694fc185ba,1,2,1,0.00299245,1577205783,Vote,
4fbd7679acd358c5a78f36cec55af069ca9983394d1e6132a11dd30513483614,1,2,1,0.00296929,1577205691,Vote,
827c7a854b3700413e6f27daf28321bb56dcece4d39dc8b8ef71f1caa25b430d,1,2,1,0.00299246,1577205691,Vote,
bae2b52654ec5348d9261ac3e59dfc7af4051e69ee21cc9f735f248c31daea1b,1,2,1,0.00296953,1577205664,Vote,
fc93a55e33407855dd34fd95725474d8d6a7c5e588c6133c0f113430e769883e,1,2,1,0.00299245,1577205664,Vote,
3cd17f1ccd274986196b8907b7233b5d79192a74c6e411e0e48171fc1990d3e4,1,2,1,0.00299246,1577205658,Vote,
81a3345e074778390d2217376b1b880171bed5b53ef421956d2693c07ccd55d9,1,2,1,0.00296953,1577205658,Vote,
60177c68a7779e0e09837c0c1540e44fb78a836881ed3eff3fd4a3c8a3678fe6,1,2,1,0.00299245,1577205590,Vote,
a81aeb1da68668ab3b3f21689fba394506880c6c7b84cd0aff9a569f369dc168,1,2,1,0.00299245,1577205590,Vote,
fe5e6e298a923c4d720790b89e68c6a710caa511d05adb902e553062a1050366,1,2,1,0.00299245,1577205498,Vote,
a61b3e025c0176fb63af58f46635d72ec542d67426a612fe0ac91ba3bb8d8c59,1,2,1,0.00299245,1577205398,Vote,
1e460395e27c242bffae964d22584e20618f2c0742b806d8438931e02f206782,1,2,1,0.00299245,1577205382,Vote,
3edfc710071e8ddd33b133c03bfe2c1c28fb62b9a53dc6d7b7b96ac03bb4c870,1,2,1,0.00296953,1577205366,Vote,
a0f257ccd5fccfa6762f3dc873011ab3d61e0918444c880b7d95b851c21a07ca,1,2,1,0.00296953,1577205339,Vote,
c57b1c35cf628848731b72e17919d3c142861740dcd5e3d9bb1aa9425a7a090f,1,2,1,0.00299245,1577205339,Vote,
24b90d34316ce9dff3b662a2caeb39c306320e45766ee8710adc0c50b03434c0,1,2,1,0.00299245,1577205323,Vote,
2a90fa81fc5b3609e09d859f74b965c7991c0c9a56efb2e4cb459ce03bf1d8ee,1,2,1,0.00299246,1577205318,Vote,
439bcd668055fe360e38509bf097324dc353cac8ac555a33ea706a4d0bf46847,1,2,1,0.00299245,1577205318,Vote,
4daca7ac8062bc9f9af393ee25dbc30d58544e760385ebe8a9c225b81b45d838,1,2,1,0.00299245,1577205180,Vote,
5b81c0b73764487f60123082abe444d102254b9f4c5b5f29029468fdddedff76,1,2,1,0.00299245,1577205180,Vote,
6f410622ed4588671e5c32ca8caea46f88e116dc50cfabd9c96b5e0a95654c68,1,2,1,0.00296929,1577205174,Vote,
5cc10180140a8d569dbde82c4706024dcb2ce00e852a8004daa018699e58fe57,1,2,1,0.00296953,1577205032,Vote,
4e10f7acb2ef37a2d9a8c36a5c14d1126cabfc89a353aaebcc9220a17e2f8324,1,2,1,0.00296953,1577204982,Vote,
b1cbc789fd6e3aca8f1fccf51c83c6488e6112ff3fefd12cc06b329b93b625bc,1,2,1,0.00299246,1577204965,Vote,
aaf61dc2c8ded6ed64b1e2a490cb580eea14bed7ae8c8d22ee7e84df230a2cb8,1,2,1,0.00299246,1577204960,Vote,
c624ab23aa40512c9c5c1f117bc8de38d10680018afaca563ffb1f2b0c6023b7,1,2,1,0.00299245,1577204960,Vote,
fe6de09fdf9cb146f941d4324b7e96b6336f23a5d82380764ee42330e4ea79a4,1,2,1,0.00299245,1577204868,Vote,
214602e126ebf238e0d4559fad572ef2b31442356be7968f6881fa0f02e1dd2d,1,2,1,0.00296953,1577204843,Vote,
9c8e6ddba129bbbc73955131f23e7a06f74da13ddb7dc90b665ec99641a9352b,1,2,1,0.00299245,1577204843,Vote,
b41c730b3bb232e7f3f9c2dca50604481bc8b4356f68b9ec26c90167fedef598,1,2,1,0.00296953,1577204843,Vote,
726d54b24ea2b6bae16647933caf68b87449f6d11d812bd6ec594334def308ab,1,2,1,0.00299245,1577204838,Vote,
f08334a4495ef159c48390b805f5304f84c0c3aa0a3efbc9bf187f2726d60212,1,2,1,0.00299245,1577204838,Vote,
130c3a7072bf1985a4dcda57367c4d60f1145f9515600f1a3271b50b55791bc8,1,2,1,0.00299246,1577204752,Vote,
c29e601cc597006fcf4717f42b47dcf365ee67b7b3213757af8e54ade022472a,1,2,1,0.00299245,1577204752,Vote,
ee9a399332588bb37f7bccce3506d6cbd2dd4ccf404164a252a1a282a414cc28,1,2,1,0.00299245,1577204665,Vote,
c82d302b130bfa443695dc606e184310e8bb5da345b85be68203c0b3c3c1c78f,1,2,1,0.00296953,1577204592,Vote,
10c1d8d9e147a018fe0ff54d780fa06b7166b06b6d52e59f68bf212edb83ce2b,1,2,1,0.00299245,1577204586,Vote,
4fa9f276484899c72a0700d3e109496848837e0186137cd9e52e585e145fd1df,1,2,1,0.00296953,1577204586,Vote,
b769a20734784bd4de83895a1a00dd34e0028c75e75933a9fff542ab1011af59,1,2,1,0.00296953,1577204586,Vote,
167f2cfb63ddf0932ee181c5c658c937fde40827dc301ffc9d7f47e021b947b4,1,2,1,0.00299245,1577204498,Vote,
abdcf760c33246e10e36b9e18fc024f6f2753490de377b68544f4d617ec56654,1,2,1,0.00299245,1577204441,Vote,
5e3689b6322403f81c2b1de0c69565e1a8068e46b911d82c4e17c894efc58f2d,1,2,1,0.00299245,1577204431,Vote,
b9b8a09f7509e9c53207dd543bf127d190977871bb97b1b014f9d28eaf578294,1,2,1,0.00299245,1577204431,Vote,
dd9de682ac7eb50529e369d396c3ea0dac8c42cbd445d2e8b6bfc22dfebca72e,1,2,1,0.00296953,1577204415,Vote,
94d3356424b399203a2fa82d77dd72c80027c7c31eadba41ebdf7c0008676536,1,2,1,0.00296953,1577204410,Vote,
c46120f2c72353828ab006eab8ec1cf2f0a220772f5f5192a5421e9cd93e8e6e,1,2,1,0.00299246,1577204410,Vote,
77a5bd09073c758a21e9d1c8c9485f58bcec4896849bb2a967ea53bf62020512,1,2,1,0.00296953,1577204394,Vote,
98608f1b3972d63673e5e55c8b0b1c2350e0ef06f00c9d81d25fc49854538e86,1,2,1,0.00296953,1577204394,Vote,
b37384e98bacced7dee294cd518b4227d4d9bd1d962cb3f4f32429c43871ca35,1,2,1,0.00296929,1577204389,Vote,
51d63f5df389d4d1aae73320b8d6a66635cdf7776b066defb8a4c7f5e11ceffb,1,2,1,0.00299245,1577204326,Vote,
bc9e3b30d4e0d97fbc0905fbd2f91022667a89ddbbfe55cd95474e5becd28790,1,2,1,0.00299245,1577204326,Vote,
840f57bb2b0b25ebc914788615230f62a3a46956da62db5c05eccb819a35e6b1,1,2,1,0.00296929,1577204310,Vote,
2b47a833316f959fd73671a04cdb4cd54e49f90c596cb755fe906a8d59c757d4,1,2,1,0.00296953,1577204305,Vote,
864f4055805e2cb2defbb072f74252ff87cbfed94fba7b0019318c1cf4c6ba26,1,2,1,0.00299245,1577204305,Vote,
89b7bf1ba9820728dc9523bc413d6522b0abbf0c1a1fda6b7f33042d48d130c6,1,2,1,0.00296953,1577204305,Vote,
e07658dcedf00f4fe204caa06c2a51681b1da0091df7a7e4264ebcc2de5ef8ff,1,2,1,0.00299245,1577204260,Vote,
97e0f702276baf31bdc7ae6621533c13e95803dc7998b68e7c2d2c443cf10792,1,2,1,0.00299245,1577204250,Vote,
57d9877272a9ce8fd7eb3c2f5268f7fc9180e57d8ff5f7f184a266ea5b941525,1,2,1,0.00299246,1577204239,Vote,
f87213facc7cd35feed5ff7dd214c78357abf3d1ca36352401ee9def7c209ac2,1,2,1,0.00299245,1577204223,Vote,
50359acdd7ba1f617cde9846e83e6b268546827626f0ef326c4384446819e612,1,2,1,0.00296953,1577204217,Vote,
6c4f3c0f3d47361dd7a2f808ba1b098a57b27d637f3800c0d7163a2da4537423,1,2,1,0.00299245,1577204170,Vote,
c57a0fd356a9c48efbccf0f7cf284ed0278385c4ad73224e11c37c66961c9d93,1,2,1,0.00296953,1577204065,Vote,
48d8845ac3516ae01c2e609bff95fdb6320215cbe29e318b3ada3dc7a57eab5c,1,2,1,0.00296953,1577204049,Vote,
839ecfe5a6219466df9350b12d53e5f9962299f535f8b53abea15de2b271aeed,1,2,1,0.00296929,1577204038,Vote,
c3e08732752533ae26e88b0ed23d17d4f3dafd036c5587ba8444eebd918256aa,1,2,1,0.00299246,1577204038,Vote,
7e8f5d320287548996a7b816222b62450a2411f61ef6209c92967be0e10755b7,1,2,1,0.00299245,1577204028,Vote,
ef76556092b4f1db902da87c4e8d6ca4022d34ea320fa7812592edf8235b8a3d,1,2,1,0.00299245,1577204028,Vote,
42dfcab662997603ed628f03b3b6fa2eabb132ce697f882aec682c373ea2b59e,1,2,1,0.00299245,1577204012,Vote,
786e185bb928dc1e4f53b305e35ba43f1fc71921ab78cb28c959f602fe4cf4dd,1,2,1,0.00299245,1577204012,Vote,
7aab19ed7e236d79b5fc7741f29509aec68525c8e46d6fd4657977c35eed683e,1,2,1,0.00299246,1577204012,Vote,
2495ab6ec8ea7fbbf62882154ec46142948206be97bc1b8d9bee2465bdfc7e4b,1,2,1,0.00296953,1577204007,Vote,
86f7a93769155ad67324b3c9dfd41365ad3a63bce9167249158df505510028a4,1,2,1,0.00296953,1577204007,Vote,
757d070a5271145f7083b7b3f4a62f276656ecaa83434603d087b695456f8201,1,2,1,0.00299245,1577203950,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
693e71beee96fff19e021f54f84cba1053ecdd5a3ff4debce31cfb495692c8e9,1,2,1,0.00299246,1577203790,Vote,
d31b7c26650e0492792191ebb2e846ef20c9ca86c114a89c46c2373267a03319,1,2,1,0.00299245,1577203790,Vote,
65b2fa1f09d8efc1e452f5ee62313d9e7f18d1ba78a8cfcad0f11df016e90b49,1,2,1,0.00299245,1577203785,Vote,
0659b19fa79ee5d33bf3ca4bf30fc0affe0288111ab93522302a989c5a22c0d0,1,2,1,0.00299245,1577203728,Vote,
2450b11329c9a50e15fe6cba4da638752a76b11edc6fa41f7414f396abd6f1c2,1,2,1,0.00296953,1577203728,Vote,
860bce392a884c8f573d0dcac82b32a4af7528c8f0fac24e7872d616389223fd,1,2,1,0.00299246,1577203728,Vote,
f3f953921db9149b035d21662c402aa7062b7d024b216c6381bd5c180e88ec74,1,2,1,0.00299245,1577203728,Vote,
dd242d6474cdc1354aa5cd2fe62fc0f1b7290289a040b5105e63dc7955640482,1,2,1,0.00296953,1577203723,Vote,
dda9b5ef8a3111b916dc43464edd4841c24f1a4002de216c0c2c5e6940d1935e,1,2,1,0.00299245,1577203555,Vote,
a63158203a634125abd679503d96341e9a3d7dc920369bb795b2b07509248403,1,2,1,0.00299246,1577203446,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
41efc0d29cd8adb2efd487be9abd19ac5555afb168663ec64dcebeeefb0576fe,1,2,1,0.00299246,1577203373,Vote,
50ce28b5cf9f39f042b944aa070e92a8ae6a3272314b66882882d7c829d14b9c,1,2,1,0.00299245,1577203373,Vote,
59b38db9d72ba80e78641234b9cfc2ec3f41b7af5e509ec424aae22f588ab5a6,1,2,1,0.00296953,1577203294,Vote,
cffa7b6f46a310cfb93f5ad23404529d77bdb648253cc798152034b5efc069b9,1,2,1,0.00299246,1577203294,Vote,
0ecd96c7cf45e8f85c1c10ece245a211c09bce941030f17b2068851346607160,1,2,1,0.00299245,1577203290,Vote,
c33ecdbe14c82a2d696560ded14f8881e7169bd079e16515c905de46870b497c,1,2,1,0.00299246,1577203290,Vote,
0a949182897d7c98fa204c938ff6239f1f099576084366250a31cce3f3561e5b,1,2,1,0.00296953,1577203216,Vote,
bb0e750e34cb811df9d861e0e16d821ac91d0293a4554d68a92468bf5f04da9e,1,2,1,0.00299245,1577203216,Vote,
c8bcdff6387bd315359127cdac571943f82eaa826df72887ce6b241ae0b0165e,1,2,1,0.00299246,1577203216,Vote,
c9feff3088875b85fb99b9378ac37e3ac50c5245df988445bcc557723825303c,1,2,1,0.00296953,1577203216,Vote,
bcc6fb907a334bf3e5921454b57db95cb7f2b0a245a9c937e393401fdf228e42,1,2,1,0.00299245,1577203211,Vote,
d9d573f7058a60b913d0c98e8f578689a8621f54a7eac5083f6876a9d82893c9,1,2,1,0.00299246,1577203195,Vote,
3b60ca1ba7d1a5f5791d940b91b7ede6169ab0434e6285593479cc37623c0327,1,2,1,0.00296953,1577203189,Vote,
6f87fbe25592d0542a934c838794dcacf75348712b1383a3edb97723d587e091,1,2,1,0.00296953,1577203189,Vote,
8f709f894e07b04b33f2438688cefd315bec60ab7ba1990a45bb5e918b5b436c,1,2,1,0.00296953,1577203189,Vote,
a341eed4f10af3812aadd2ecc5bb63a21e4da1a8cda4c04eda128e52d9029944,1,2,1,0.00299245,1577203007,Vote,
f219773b92b8c76aed54bb4125b05dcf2caa90785830580f331f99665eee4007,1,2,1,0.00299245,1577202999,Vote,
523c11dd36aed4711d2a89af9842ff949665a0b7c63c23b0ceb813081085e4c1,1,2,1,0.00296953,1577202983,Vote,
da9d9bd62c8b7ab79dfc80b68e186319658098b49eaf658ba7539001885471f5,1,2,1,0.00299246,1577202983,Vote,
75b474b351333af4d4451a6748219714763caf6236c53f1ec7c42b444e50b1f7,1,2,1,0.00299246,1577202973,Vote,
4c73b016df1ef45d29c0c7a792b5d5157decfac347c9f636262c0b8aadd18438,1,2,1,0.00299245,1577202916,Vote,
4fec9bb50713e8e6c74c734cd46850f4469e448da3df9ad353ae1b3d854fedaa,1,2,1,0.00299246,1577202916,Vote,
fa0315addc5e11774ddb042cdf1f1147157a60707ce78d8ea948788ebbfa9c66,1,2,1,0.00299246,1577202916,Vote,
589b63be443216d0be7ec55da05332dfa341b4b8dc551169521c81967a34ae91,1,2,1,0.00299245,1577202795,Vote,
8170af1516a43bd5c3ede7ff52f07982b05f4b01418632e51cf7669bd0ca6ba1,1,2,1,0.00299245,1577202795,Vote,
335385e5b37cc3fdbbc3245c525c2609d42581d99e7fc94de77c08ddec2a868d,1,2,1,0.00299246,1577202785,Vote,
74cc28ab9602b445cc4f05d3d9e2e2649fced45e00d04295598f338b8c800a06,1,2,1,0.00296953,1577202785,Vote,
c4081ec3c343d362abe3e4dde6d8b145aef6a9ee61c6c265a3c24631410ada79,1,2,1,0.00299245,1577202769,Vote,
db07ec42e7d407e425ea63fdc7521a4d17a6d9c9f83678fb6f854831c87dc9b6,1,2,1,0.00296953,1577202769,Vote,
db9d5c355bfe7ffe51e1e831ef54f61c12e00b75d3b0baf9a955be387810e961,1,2,1,0.00299246,1577202763,Vote,
06596314a5a8308bff0b23221154046e65322b580e43c9e8fd032f60adb67e34,1,2,1,0.00296953,1577202701,Vote,
708c14c0906ea4c33b1f92095100050cd2c2e6c2e7b185366801b1ecf36779e0,1,2,1,0.00299245,1577202690,Vote,
c99177905467401ad9df2ddd5163f5c2328d9441e2119c2242d2efb70df5a40b,1,2,1,0.00299246,1577202690,Vote,
2cea2155dfd02e77d35dd8d46f48b6504c0ab9a1742953a1fc7f2931e377d4ef,1,2,1,0.00296953,1577202654,Vote,
43f6b5776c94fb29d09ae561f663f616bc0fb8fde5dc3036253fef6ce6e884e3,1,2,1,0.00296953,1577202534,Vote,
d6d098afbb8a97de8cb5b0d5aed11641c0273700f21fb60bd34fae423b6330fd,1,2,1,0.00296953,1577202534,Vote,
73796cbb560524e6294c7419e507c2f32514cc700e473203a3933ca805794570,1,2,1,0.00296953,1577202495,Vote,
1ba447acd8e5dfbd6243382236cb4dd87b83fe7313a28972a9be442807fda863,1,2,1,0.00299245,1577202484,Vote,
e87429b668d1e4f7f28371aae08bc3d729979dac247ab5e60b793b80ef10db38,1,2,1,0.00299245,1577202484,Vote,
27cafb3eae75cdfcf951df8ecbef1a4b9c22d57b2c3191dee24237cb0e9157be,1,2,1,0.00299246,1577202474,Vote,
96b3f278083cabb63a0f10bc7e1877feeaba3e72c9d569e6ed88cbac4124e214,1,2,1,0.00296953,1577202474,Vote,
60a445ef970fe0734a21aa22baf964a37d119727c065880a3765af53f100d4f3,1,2,1,0.00299246,1577202458,Vote,
6beffed037303ce3176753811591b71e3ccf29642dbc6a5c45e701c95aebd000,1,2,1,0.00299246,1577202436,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
e497fab7b66b544e5d3ff400897479d286006f1d416cf2e9eff1ef5f01b61104,1,2,1,0.00299245,1577202436,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
503de5a01566e4da23fe16cda3df82c1a43ac23db9faf11ac774b8267b0d581e,1,2,1,0.00296953,1577202415,Vote,
5fdd0f01e50f79140fec325e8e29dd618803e2b36d707efd69a89d9c73dda6df,1,2,1,0.00299246,1577202415,Vote,
80ee5460dc9194b36ea0a36b9b4a83d0e0f7691709669668c6eea50171a53ab9,1,2,1,0.00299245,1577202404,Vote,
d56626083a0bf2c52784f619f657e118a0ce5f85da04f8f388bbf20e6866a576,1,2,1,0.00299245,1577202404,Vote,
6519ecf26cde463351520caae2aaa67452cacef0442927c8ccd84f3db075ab9e,1,2,1,0.00299246,1577202296,Vote,
8aab69b1f70a9bd0c631501f63391a4a4eab237fc11895433db3abc6535e9202,1,2,1,0.00299245,1577202296,Vote,a51dd9eea3168d6fc7ee62634cee68ba8cb37fdae6ae7af6efcda92b3e97b45a
b7f65418f5df85eda189205be6dab8d871dc460a8e0dde0067803b1f6c166859,1,2,1,0.00299245,1577202296,Vote,
83fecfe61c906a06797a5ff4ded6f6a953f49a414824b5ab55988aaf715b5070,1,2,1,0.00296953,1577202291,Vote,
7606d5a217d7d23089755e11c0721aa5fa274a65b7be0e875bb40e72716fd830,1,2,1,0.00299246,1577202283,Vote,
40c7f8f197182ff49ef44ff7ca964be5fa33a6d20890ed00fa37b34388c6c34a,1,2,1,0.00299245,1577202274,Vote,
7dc072ef8096c2ecddf87b72de5dd9e18db04e55e073a8baf3b77f9f9bb534f1,1,2,1,0.00299246,1577202274,Vote,
7b625f5f8d31665601a69acb5d82e351acde16bc6fd05c63292b42536a36e66f,1,2,1,0.00299245,1577202259,Vote,
3531ca61da87d59fd872a5563f019a4606c9b0173273e10ca3085417c9e96b77,1,2,1,0.00299245,1577202202,Vote,
c942925d130d577a7736411670651118634a7b205548ddce422f69980b81cee6,1,2,1,0.00299246,1577202202,Vote,
cbb42c63e055ce15ca6e5bc49541cd7733c8edf7bf279a395accbf42bce9071f,1,2,1,0.00299246,1577202192,Vote,
514f4f1a10adf8b937e7a83907fe41fa9f773406be8c89e8b90e5a662044d5ef,1,2,1,0.00296953,1577202176,Vote,
a740a3f13067fbd32f03f25709e9981f8a89d1ca3a4d88e1d2eca936cea91734,1,2,1,0.00299246,1577202176,Vote,
03e6938c887409836d8e53c79fb9f31bc08d6541ca11e961f3d3e551f24e6586,1,2,1,0.00296953,1577202165,Vote,
a29a8cddb6e6adae17895589f6adc788774438d07ed414f71b6148f6785464fe,1,2,1,0.00299246,1577202154,Vote,
e536c573abc356c9b966f263e43a391d6e3252f37bbeda9f84e5ed4eb4419dff,1,2,1,0.00299246,1577202143,Vote,
3198b4b0b911f66fccb14f9cd49fb3892d26e1f8938de70aa15ca237ffad1d7a,1,2,1,0.00299246,1577202127,Vote,
6a8e960872268e1b35d0cbdeeafacd0067c1765dd5db33dc7bc6f7b417f46258,1,2,1,0.00296953,1577202127,Vote,
e71a435684d09c698dba22d9b248f57932bba31e2c247f29f432874b561c343d,1,2,1,0.00299245,1577202127,Vote,
f0948890de3c524175178cbb7609804adc64e57b6f14bf3c4dd8d3ef46eb01a6,1,2,1,0.00296953,1577202122,Vote,
0361accdbd37d12ff90508d497a0cf98e6ae3591a9ad9c744cd2ba4870297e3f,1,2,1,0.00299245,1577202065,Vote,
8cd1b1c2cbe53dbc880c472d25be2b7a7a0d2e0bfc627934ae2c4fd84db8112e,1,2,1,0.00299246,1577202065,Vote,
cdd93e4f019a175f43dd893bb98e1fcb9a719eeb78c6744e63fefb7bc6e60f87,1,2,1,0.00299246,1577202012,Vote,
456e1be1db4319e014078e4327dccc7dcd1c746051f1f4875303a7349ea88690,1,2,1,0.00296953,1577201960,Vote,
5a079ff04c2ec90c32440466dc9c45ddac3a287615fa9273fe3438500285ce9a,1,2,1,0.00299246,1577201960,Vote,
a16860e9a8c4a04a06360b917b65efe2b0f24a6536c5eafc3e0a330c82f5f50d,1,2,1,0.00299246,1577201933,Vote,
d31b2f14fa49f00d549c6f5b16e7d1ebb0e81bb0920ee73d1dff7f94bb2f8431,1,2,1,0.00299246,1577201933,Vote,
0de6dd7fd8ad4749955c6ff7347c5b33bbaa419095e1731a02565afad5811606,1,2,1,0.00296953,1577201887,Vote,
87324ce73a89f55f3e180b591e65d3485f5a83093ca93209bdc5c56f557627d7,1,2,1,0.00299245,1577201836,Vote,
90a775afb96bbdcbe8b210b9447530030ce10728b8c119e2ce6ceb77ee5ca1fc,1,2,1,0.00299245,1577201836,Vote,
3d7e223f37673286b6b9cf13dd3465d15597dacf628ee4ce61df4f65727903b0,1,2,1,0.00296953,1577201821,Vote,
d138e5a426843d53d1cf3061dc417e6c7f431c7924ad7c53f20f73037f5293b7,1,2,1,0.00299245,1577201821,Vote,
fe5faa64b0fecd9ff1034eb0691e22c01d0ee1b33759799f781157d5b25f15f5,1,2,1,0.00299245,1577201821,Vote,
1599b5e91131f5a785ddcd08260d5f79f0f277065e7ce481526f4406e961d24b,1,2,1,0.00296953,1577201816,Vote,
6849a093a45feed4070415d27df6999d218d1f46a1279b4774e2e47c0bd8f226,1,2,1,0.00296953,1577201816,Vote,
a99629d04f553ab23938a357efa8993be3fecad3483545f8f651156d5ab33554,1,2,1,0.00299246,1577201797,Vote,
b364dad742f0d50ea9e268ca9616bcbefaf7fd552617e361cbb351f2bb05c768,1,2,1,0.00299246,1577201781,Vote,
476d5607bf11c0ccd50946fbf4b6aa56345f5cc6d12dd740f13b90ec4defee10,1,2,1,0.00299245,1577201760,Vote,
7f3940040a1ed7fba774f945b9131674b61bcebf6b9bdd626009fda8b985013c,1,2,1,0.00296953,1577201760,Vote,
b5bc057bf7fcf2d25a7dbe83987507b670042fc7a330cf1d816e6b265aa2b0f8,1,2,1,0.00299246,1577201760,Vote,
019e4318a126b6d69b3dee8f2f44d06605a9750f30db6eadae631e75fe9dbafc,1,2,1,0.00299245,1577201755,Vote,
02a7a4ea342ce47a4327d65354ca4edf877c801538e6f0abeafc79cb5cde538a,1,2,1,0.00299246,1577201755,Vote,
c3ce67ed89dc8dda097083ab7af96e81e96b1985136e35d4f7f32a4321e0a880,1,2,1,0.00296953,1577201740,Vote,
eaf2a72f7f4c738d0917167e9667d1ec51edeeb5192a0d527f3c988ac016c948,1,2,1,0.00299245,1577201740,Vote,
ee4e99e8aa2082e94a641fec9c4b1422f50134bb55df4ac3e0861e80b1b25f2d,1,2,1,0.00299245,1577201740,Vote,
87ce1dbcbaac756c87b05bfc44b32562ab18a217179c8fd8b709315e9ed2297c,1,2,1,0.00299246,1577201697,Vote,
faf930184769a457d1339f42ec1af2e8e120cf73bd69de508680c7320c0f1ff0,1,2,1,0.00296953,1577201697,Vote,
656f46f1e0dbe4271a853b3cc69dca3ebf160d26be34dd9f09a7ff31e63cff73,1,2,1,0.00299245,1577201688,Vote,
2de662f9088d2642bf598239fe07ddcc8b883a8fb1fd0a9712662c2dcdc71a6a,1,2,1,0.00299245,1577201604,Vote,
50c0fca053621f5282750e21294299d228cf1cde723036dc07b9eca1ac8c1c9d,1,2,1,0.00299246,1577201569,Vote,
b77538b77a10f8092eb2e2204624ddd5aca4275f620f730b6ea90a78755db03f,1,2,1,0.00299245,1577201521,Vote,
3836bae43d09c4c5c26d50af94bc0c9e0bfeddfcfb5895d77c577016140eefe7,1,2,1,0.00299245,1577201464,Vote,
37bf76099af94c0d0fef118bb8c2406718b2b756f6b579e6140de586d08aa94f,1,2,1,0.00299245,1577201453,Vote,
af3e49ce8ab86bc3af6f28d351a6b30a66be8b3a46a76ca065ff4c876e961a91,1,2,1,0.00296953,1577201437,Vote,
bb681bae352433b0d5439c2183649e9a223c1d79b9541879f5d674ecc3fc2e40,1,2,1,0.00299245,1577201437,Vote,
e0d55bb7e5fefb53701e80c6cff87787994a06ef9805a3101a4ec55511efbb66,1,2,1,0.00299245,1577201421,Vote,
65d8d79870e93c2d6eb2916a40767a169c99e60eb0d0a38c9e33ae2309c50fc8,1,2,1,0.00299245,1577201416,Vote,
0717813a1580fbff7ed95f93885e210f1e916392d4896deafcf7f8f5076ca424,1,2,1,0.00299245,1577201364,Vote,
1380166ae11e4beb62b8e06b399deff408d156e3029e62c8287c6e9efc572a66,1,2,1,0.00299245,1577201354,Vote,
2a7650865c305666ccfa6dc917731b28bc5eca6217dc2282b82b5d2f263895eb,1,2,1,0.00299246,1577201338,Vote,
369a28fc3ad8d116c9c8b7679a9d4803f3b8a40eefc49a1a85a0e62332cb668a,1,2,1,0.00299245,1577201338,Vote,
5e358a910e20b3c843429f80f0d65f2eaba99c75e62e62d04fa265eb19667791,1,2,1,0.00299246,1577201333,Vote,
e17af9e02622c1f0b8a2b9f9c9b6dab54ddb86aa37a27690fcd87656d691f828,1,2,1,0.00299245,1577201333,Vote,
f284bbe989f5cf05a2a1b31001d342f84aaab47ff6e34e294f1b6db8903d091a,1,2,1,0.00299245,1577201333,Vote,
34b4af5d0346b39a07aa848dfd20e6d9c71e2bcf0453a73ae714142e6c10888f,1,2,1,0.00299245,1577201286,Vote,
b355dd6d74046f984081942a3978acb15849d711681d67adc29568f2ceda560b,1,2,1,0.00299245,1577201264,Vote,
8472ac4841b4fc056b381374329fa73fd6e4b5007edc26e811d3a69eac90136c,1,2,1,0.00299245,1577201248,Vote,
4e3bc7fa6995d162ffa5d264a8d04ed10cfa3c399c529b2a2ec9d596db8ce7ad,1,2,1,0.00299245,1577201243,Vote,
08a5ac5cc048ed7983f58600fe8a9579ea5a512d743eab545bd8b7bfdf1412fe,1,2,1,0.00296953,1577201191,Vote,
bc4a7288ad920edbceeb176b8a3093225e9ce6f98d8d3515a3cca4626fb4183b,1,2,1,0.00299245,1577201165,Vote,
f8627599e874c1c08b24b456a352597d43811f3fdb24129cf3a4b7cb6a4b05e0,1,2,1,0.00299245,1577201165,Vote,
