tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998,-1,3,1,5.07089828,1562337374,Regular,f035e4f70786d18720d35b4454d6bbf0783ad1f9f5cde6f86db96ce1ee2af6a0
1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998,-1,9,1,5.07105308,1562337374,Regular,b9279deefc7a8f7b6a8bc7fafe3fc21b8dee471ad081cc2d6d24ad23a6fec0f6
1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998,-1,8,1,5.07092188,1562337374,Regular,4250d6b3f1503fe5b3585c665062499f4f1d72f77b6045615c1049abf32a5cee
1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998,-1,5,1,5.07133768,1562337374,Regular,ce0a5fc7cc035b9764d2f4083c254db525247412c93930fa2d16777926f673c8
1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998,-1,4,1,5.07235175,1562337374,Regular,a80a98a9fc124d04418e4a6f07cd3eb17096c692931c0481f754e9fef72fe1bb
c0a05814a90bfb16cabe59ba3c874fcb06402e756cf6ecc3bea99663cd9b47af,1,2,1,5.07193148,1562337374,Regular,a1982079f437fb0b15cb4b7724cb043566d1d6952fd50f8e713061a132ab9e1e
3ddcea9ba59c6c4d1aa306c3bc0804d31b5757010f92493fb7591d76aa464b04,1,2,1,5.07135568,1562336770,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
ce2d49d46de934609c6315403e45b7bf73f3c00fb128c3f398722e74698854ac,1,2,1,5.07095168,1562336168,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
a99177ef311efd0d056d22521cbabcf578df0f0bc5f9960b8ede1f1edc7e24ac,1,2,1,5.07092358,1562335563,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
b4214a48860f928a2817cd1384a3c59e9c45e1a2592fe4aa8f4bd2b3d756ca35,-1,1,1,5.07099618,1562335563,Regular,2b01a7b87a0d4e31f27f3bfe1eb6e01a8de88e16170f91f0268b01946971a765
28af299aa5902b54231e7934e14cfa6b42668853f6c73ecef5ef139a0e3c963f,1,2,1,5.07097848,1562334959,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
e566ab535888d62d6b8aefaa2dbd5d55d7fdde23a01c6850a8137c7032ad56e9,-1,0,1,5.07100908,1562334959,Regular,4abdec17b534fbd617542b62d0ed2bc00b1b0b9a33783a1ec91f0a59d11b4c2d
3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383,-1,4,1,5.07110888,1562334355,Regular,6264cc23ba69c2573017b4d73acf2ac8d4350eead9afb1f4347223c8f0493faa
3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383,-1,0,1,5.07091128,1562334355,Regular,7930710c402f90dda5cd478f893cb9155f59f512183851a2ea1404ed410b093b
3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383,-1,1,1,5.07106519,1562334355,Regular,a381e521179e5cc11d9c8f62a0f9d4fe195673a02313e2fe21377bbbf1297b85
3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383,-1,3,1,5.07125648,1562334355,Regular,3abd42430f394080f62e003efb9e5463307593c033a8bde32e5fff9b2dd9ec9d
5fb6aba5bbb8aa1812ea6a2e60498a6eb44c2d323739f94bdf4a5a3e93257459,1,2,1,5.07100658,1562334355,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
7fdaae07de9b5f7af5ce27dd68a28237b0e29cfaaf3e6d79fbe772202b392271,1,2,1,5.07088868,1562333723,Regular,7d4fc751d84a1670dc255949c8eee6356297392cb7b26b611aadc8bcc65f531a
c1d8fb31eb409c5d1d792d22c1bffec82dc61cbfee003c6d5e04a2cf256be228,1,2,1,5.07089378,1562333122,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
13a30ba84ca8871bc15cec1f165448195cff8def0bb1a52ebd0efb7c5f801386,1,2,1,5.07091488,1562332518,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
1db0a70a51320ad5048525e1f700128b78faf5aa031c872c0d5f1df213429bd0,1,2,1,5.07088868,1562331916,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
0c6ef025d1900e691bcaee46dffe483f43c62e6e85c04a38de7f81769e33a51c,1,2,1,5.07090638,1562331315,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
d624c4475f055d242ff34267af260f2f913b699569368a071975633c3152bc2d,1,2,1,5.07128969,1562330714,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,11,1,5.07101078,1562330714,Regular,093221ab2f51d9d7a93f6fa545d2943a2c4817b922689e7efd96004bd66b51e2
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,12,1,5.07091998,1562330714,Regular,434cee78959e8872597333d360f23468e4a9f642ad86153eb08ea80d8c1f67e6
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,13,1,5.07087658,1562330714,Regular,589cc37c278fb9c0b7a2e682997035c1e344e8221981d1ec0b934af10c9904eb
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,4,1,5.07106518,1562330714,Regular,34530c129462005a4e15839d75762c5a3ddf1e9821c3ee8f8d3cb257feed4f13
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,6,1,5.07093078,1562330714,Regular,e519d11928fdade4b400df7743627993008f83650925a3919c266acb0cfd2bbf
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,7,1,5.07086848,1562330714,Regular,c2ecee7e054b9f6ff4a175b1729d9b4f5929df66024039ebfcaa1fa4137db3cd
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,8,1,5.07098588,1562330714,Regular,1d17599cde1cdf270a73fa835a4722654ebe1922bdddd9d664b876c8bbea63d3
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,9,1,5.07113869,1562330714,Regular,babd50b68beece9e2a4607381d3b0601c201407364b232ff4e3c45e1e0052bd5
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,10,1,5.07092338,1562330714,Regular,886b1deeea3a604e2e0dad440db275b487cae3b960f04033d689d5b6f6aa42e1
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,0,1,5.07101888,1562330714,Regular,43fa695a0d7f84f3974bad9f707cc12e79fcece9a08f0f162b48f6abcf26c900
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,2,1,5.07091038,1562330714,Regular,18488eb06cca26e7ee081647c80fad01075bf1e51ff7448323a0eea7df15170d
e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98,-1,3,1,5.07096038,1562330714,Regular,399ced6122cb84d294fba56e785809e7a612fa9fa082d295713d28f5f690f311
37c47fc1ba033f485f4df3d890bf9634e316c50bad88838af0827b82f509c7ca,1,2,1,4.0568691,1562330106,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
4f103cb35f8da6b926f462456360d97858353083ff076bafdd58687e40711c23,1,2,1,5.07095678,1562329503,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
1635c049256af89a296b0c7be5de83b6f694937c034a4264159a56f0eb29fedc,1,2,1,5.07087208,1562328898,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
b98cd30992bb655228d3ec553fc3514b01c31b1e0703d1ce22b55387a7591da5,1,2,1,5.07091488,1562328266,Regular,45801a1d5c281c15fc4c29f0a2ad94c2603282ee4b8f22dda4ca011a96213a1f
01acf0e7381d7d32238970234763e18c9173cbc71ec830c2a7b2234a8824e458,1,2,1,5.07091848,1562327647,Regular,227118564f32b64a42664131062fec0f1c90c5edbd2fdfee12585abc1420c991
4250d6b3f1503fe5b3585c665062499f4f1d72f77b6045615c1049abf32a5cee,1,2,1,5.07092188,1562327045,Regular,1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998
f035e4f70786d18720d35b4454d6bbf0783ad1f9f5cde6f86db96ce1ee2af6a0,1,2,1,5.07089828,1562326444,Regular,1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998
a80a98a9fc124d04418e4a6f07cd3eb17096c692931c0481f754e9fef72fe1bb,1,2,1,5.07235175,1562325839,Regular,1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998
2b01a7b87a0d4e31f27f3bfe1eb6e01a8de88e16170f91f0268b01946971a765,1,2,1,5.07099618,1562325221,Regular,b4214a48860f928a2817cd1384a3c59e9c45e1a2592fe4aa8f4bd2b3d756ca35
4abdec17b534fbd617542b62d0ed2bc00b1b0b9a33783a1ec91f0a59d11b4c2d,1,2,1,5.07100908,1562324564,Regular,e566ab535888d62d6b8aefaa2dbd5d55d7fdde23a01c6850a8137c7032ad56e9
b9279deefc7a8f7b6a8bc7fafe3fc21b8dee471ad081cc2d6d24ad23a6fec0f6,1,2,1,5.07105308,1562323935,Regular,1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998
3abd42430f394080f62e003efb9e5463307593c033a8bde32e5fff9b2dd9ec9d,1,2,1,5.07125648,1562323331,Regular,3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,11,1,5.07500786,1562323331,Regular,570deb923086c1605ff5a4d60f2ff04ff6c656008babaf7278060a97fc41ccfb
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,8,1,5.07121098,1562323331,Regular,ec64e571a1489d8990bd73b9372592fcc0d2adbd4bc7cdb981f7930abd1235ef
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,6,1,5.07103408,1562323331,Regular,be3ac910109506f7027e8ed984a5e826c27c9c4bd51a25af47b96862ec67a7e7
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,4,1,5.07089828,1562323331,Regular,e1926da871a4a02152bd2360e446075b8ed7a4f84ba0b99502f54aaf3e7995d1
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,2,1,5.07245436,1562323331,Regular,34458f767266bd57f2db247de082b72724aa87ed0ec5633a95d758d7477865b9
ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c,-1,0,1,5.07094648,1562323331,Regular,0430615cb35e966d4e31cf4609d68e24c441e469c93915d4a32bb1485ce8c47b
7e2ff631c53b3e3e9d6601885b9c2f87eb44b40e0d844c58063545711af32bf0,-1,0,1,5.07140248,1562322711,Regular,ff54502181f3a91688475280f0dca3e6c14f2a2e18ebee57f0df3e5780a65535
a381e521179e5cc11d9c8f62a0f9d4fe195673a02313e2fe21377bbbf1297b85,1,2,1,5.07106519,1562322711,Regular,3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383
604deff1f0e21c6830571158220acf95cea200188381a546eea3b5423a2a0ee3,-1,1,1,5.07128068,1562322105,Regular,5b461ce9a4de2dfe3af48357f9532d8888303863f9ac0d167b72e95059ca122f
604deff1f0e21c6830571158220acf95cea200188381a546eea3b5423a2a0ee3,-1,0,1,5.07101308,1562322105,Regular,1a60b030740c67ec7e59d2e495f296d78474cb01a42c4978899896281a3c3529
6264cc23ba69c2573017b4d73acf2ac8d4350eead9afb1f4347223c8f0493faa,1,2,1,5.07110888,1562322105,Regular,3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383
ce0a5fc7cc035b9764d2f4083c254db525247412c93930fa2d16777926f673c8,1,2,1,5.07133768,1562321442,Regular,1c70d09b2d46495918e42acabfe5cf05dbb7b1e37e0ddc22abdaf38fe4426998
7930710c402f90dda5cd478f893cb9155f59f512183851a2ea1404ed410b093b,1,2,1,5.07091128,1562320811,Regular,3e1f356bdc37e059c271e10c23308659000f9c3309bb7688ad50de0be6f91383
434cee78959e8872597333d360f23468e4a9f642ad86153eb08ea80d8c1f67e6,1,2,1,5.07091998,1562320195,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
093221ab2f51d9d7a93f6fa545d2943a2c4817b922689e7efd96004bd66b51e2,1,2,1,5.07101078,1562319594,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
9b141c5b7278f7af197eda41b0b218d272755df9d009cb8de51f7d72a91848a5,-1,2,1,5.07101078,1562319594,Regular,149af3c2cffc90a814a40b4781c986f98a32382b5d474646724eb3e1fa3d8c4e
9b141c5b7278f7af197eda41b0b218d272755df9d009cb8de51f7d72a91848a5,-1,1,1,4.05670054,1562319594,Regular,3900089fc098aed2fbdfa47c49e80f77c46d66bb17020227da3fcdd1dcaa0e28
c2ecee7e054b9f6ff4a175b1729d9b4f5929df66024039ebfcaa1fa4137db3cd,1,2,1,5.07086848,1562318989,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
886b1deeea3a604e2e0dad440db275b487cae3b960f04033d689d5b6f6aa42e1,1,2,1,5.07092338,1562318384,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
b6fa21b233cba58518f40834e2af030da041416536fb60da70b4ad720b21810d,-1,1,1,5.07094358,1562318384,Regular,fa881b817857205d32a761b45f63ba101e794eb3895bc03895a60eed184c4163
b6fa21b233cba58518f40834e2af030da041416536fb60da70b4ad720b21810d,-1,3,1,5.07110178,1562318384,Regular,28bd2e03b5d2e86e3ae1a9a9096d8bb8620c3b9c84b5117a822559d73560deba
589cc37c278fb9c0b7a2e682997035c1e344e8221981d1ec0b934af10c9904eb,1,2,1,5.07087658,1562317780,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
18488eb06cca26e7ee081647c80fad01075bf1e51ff7448323a0eea7df15170d,1,2,1,5.07091038,1562317175,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
c39ac9c9056f8e97567282927a7dfe01e43a7c66098f39423ab0f195621d9bb3,-1,0,1,4.0568203,1562317175,Regular,f6db99292524b1a9c7a061d578c2d183c6fd4c78230689bd1063f15c89a4d43a
e519d11928fdade4b400df7743627993008f83650925a3919c266acb0cfd2bbf,1,2,1,5.07093078,1562316545,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
43fa695a0d7f84f3974bad9f707cc12e79fcece9a08f0f162b48f6abcf26c900,1,2,1,5.07101888,1562315914,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
399ced6122cb84d294fba56e785809e7a612fa9fa082d295713d28f5f690f311,1,2,1,5.07096038,1562315309,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
9f58504ad01c19dfe28664a761b6a7b45b95c93bb1fc29aa9eae42612bf38545,-1,0,1,5.07105758,1562315309,Regular,85539713fc70ff687b59390cfd2e7c968746912809642fd726813e47457d3b14
1d17599cde1cdf270a73fa835a4722654ebe1922bdddd9d664b876c8bbea63d3,1,2,1,5.07098588,1562314681,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
babd50b68beece9e2a4607381d3b0601c201407364b232ff4e3c45e1e0052bd5,1,2,1,5.07113869,1562314078,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,8,1,5.07110978,1562314078,Regular,7d453e3baea809a5903e4956357cf1d88773fd34a041eb2d983424aa3609c5c1
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,3,1,5.07105398,1562314078,Regular,2064f16a57648445777851fc51913d5178294a0b7a5bc1e15d43864a0365015b
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,2,1,5.07102688,1562314078,Regular,188fe7204fdee273d13a5528c7e81a2f1d37d24798f99390caa2547aa5e05534
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,1,1,5.07092359,1562314078,Regular,0eecfb7ddaa804c0d8bfb4c6081ded71b512649e0002620b7598bd4ef4c1282a
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,0,1,5.07098118,1562314078,Regular,18f4d1eeed8a5f76429ad9785429c2f363b7a3973ef8e50967900371d5efac26
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,4,1,5.07098638,1562314078,Regular,ddfacb6b518956abf357879fc1498e2c765ef841d4b1690ea0792b26bf775477
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,5,1,5.07100228,1562314078,Regular,030e2573e63039b01271233f2fb3ea0affa62cb94f21813dce3948751a5a139b
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,6,1,5.07086338,1562314078,Regular,d9d2e2eed04ed35d125e4bf9f20c05ae22923c192f8c57121c658ade5a61baac
ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf,-1,9,1,5.07094058,1562314078,Regular,e63f031314b55485980ab48932608f71b8608db93c0b8a736aadbc3953d248e3
34530c129462005a4e15839d75762c5a3ddf1e9821c3ee8f8d3cb257feed4f13,1,2,1,5.07106518,1562313475,Regular,e5466492618c0d488938f647777a775c8d15b0d13b8635fff4d09ed69bb18b98
0430615cb35e966d4e31cf4609d68e24c441e469c93915d4a32bb1485ce8c47b,1,2,1,5.07094648,1562312845,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
ff54502181f3a91688475280f0dca3e6c14f2a2e18ebee57f0df3e5780a65535,1,2,1,5.07140248,1562312221,Regular,7e2ff631c53b3e3e9d6601885b9c2f87eb44b40e0d844c58063545711af32bf0
34458f767266bd57f2db247de082b72724aa87ed0ec5633a95d758d7477865b9,1,2,1,5.07245436,1562311615,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
1a60b030740c67ec7e59d2e495f296d78474cb01a42c4978899896281a3c3529,1,2,1,5.07101308,1562311010,Regular,604deff1f0e21c6830571158220acf95cea200188381a546eea3b5423a2a0ee3
be3ac910109506f7027e8ed984a5e826c27c9c4bd51a25af47b96862ec67a7e7,1,2,1,5.07103408,1562310406,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
5b461ce9a4de2dfe3af48357f9532d8888303863f9ac0d167b72e95059ca122f,1,2,1,5.07128068,1562309804,Regular,604deff1f0e21c6830571158220acf95cea200188381a546eea3b5423a2a0ee3
149af3c2cffc90a814a40b4781c986f98a32382b5d474646724eb3e1fa3d8c4e,1,2,1,5.07101078,1562309153,Regular,9b141c5b7278f7af197eda41b0b218d272755df9d009cb8de51f7d72a91848a5
960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2,-1,1,1,5.07089678,1562309153,Regular,2a0892367172ab6d1f7469940bc13ba58f78beed7bba591fe9d7f34475678c83
960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2,-1,3,1,5.07091848,1562309153,Regular,4d3a996799aa1c5560f2bc381b7df1d8060724b4d7ee6c33c45233d9fc75c79d
960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2,-1,2,1,5.07091848,1562309153,Regular,6d928cb371e609970e4f2512a688806e495de1c02d5aeceedcfe5c1649aa258f
960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2,-1,4,1,5.07097358,1562309153,Regular,36014f42c840bef7f6d78cb79896354e20bb587676ec7b80fc0797fd7333669f
960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2,-1,0,1,5.07091849,1562309153,Regular,56695f8f1ce569785455e9e15532f6af37c8606ce3b2b408dc7cabcbbad93200
3900089fc098aed2fbdfa47c49e80f77c46d66bb17020227da3fcdd1dcaa0e28,1,2,1,4.05670054,1562308549,Regular,9b141c5b7278f7af197eda41b0b218d272755df9d009cb8de51f7d72a91848a5
e1926da871a4a02152bd2360e446075b8ed7a4f84ba0b99502f54aaf3e7995d1,1,2,1,5.07089828,1562307945,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
fa881b817857205d32a761b45f63ba101e794eb3895bc03895a60eed184c4163,1,2,1,5.07094358,1562307342,Regular,b6fa21b233cba58518f40834e2af030da041416536fb60da70b4ad720b21810d
570deb923086c1605ff5a4d60f2ff04ff6c656008babaf7278060a97fc41ccfb,1,2,1,5.07500786,1562306736,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
f6db99292524b1a9c7a061d578c2d183c6fd4c78230689bd1063f15c89a4d43a,1,2,1,4.0568203,1562306132,Regular,c39ac9c9056f8e97567282927a7dfe01e43a7c66098f39423ab0f195621d9bb3
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,12,1,5.07089829,1562305528,Regular,e6f1303103f5191614feeeb7ab9c5d77916706774b56d650101eb444fe0845e5
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,9,1,5.07091848,1562305528,Regular,fdbe351c0e170decd02a496c9da52ce75920920d55d8de724202fed6635c3cbc
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,0,1,5.07088868,1562305528,Regular,fded8b242a6a6094f5ec867b1850a1799a6f8e6fb2cf7dc3cce2a8c128937313
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,1,1,5.07091038,1562305528,Regular,c5ca25b0d24e27e406c87bfd6e7f138f278f94f823aec44c75cf4de13f60812f
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,3,1,5.07095948,1562305528,Regular,216bcfc14f1757ec09636e569208c036ab44947cf0a8ebd0c5f505aacfc86258
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,5,1,5.07094378,1562305528,Regular,22701f27edff4545ab920c52f1f7bf0b55f0edfde1f1009ba0226c417ca14c67
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,6,1,5.07093658,1562305528,Regular,1c0a95e044223086adbe7206478f6a312807398686b9cfb945b4127a939aa981
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,7,1,5.07094018,1562305528,Regular,7bf78b7e04fa2da75bdeb7243f52f0d9e53326d2471e409e686002c5f257f283
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,8,1,5.07089018,1562305528,Regular,5d4eb9caaf9df3b70d103b6fd9c42cc7d0cda2a5b5e76a2bf4d38f3ac1129c95
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,10,1,5.07098489,1562305528,Regular,0c13ce844f06ffd5bd5c39f14bda4fdd999c91e9cc11d070997848541b0dbabc
183588933298227b72a15d3e3f3c3941cf168fd3c1ad683ba6b987124c92e703,-1,11,1,5.07100638,1562305528,Regular,2625316c8349959e3c51beffd7a509ed6bc8120ae4aaf3e7907957df3ae9ecc6
ec64e571a1489d8990bd73b9372592fcc0d2adbd4bc7cdb981f7930abd1235ef,1,2,1,5.07121098,1562305528,Regular,ca2e44664573f29f7be09bd519f8f3f82679fbaec17195e22a1161e4add0052c
85539713fc70ff687b59390cfd2e7c968746912809642fd726813e47457d3b14,1,2,1,5.07105758,1562304925,Regular,9f58504ad01c19dfe28664a761b6a7b45b95c93bb1fc29aa9eae42612bf38545
28bd2e03b5d2e86e3ae1a9a9096d8bb8620c3b9c84b5117a822559d73560deba,1,2,1,5.07110178,1562304321,Regular,b6fa21b233cba58518f40834e2af030da041416536fb60da70b4ad720b21810d
188fe7204fdee273d13a5528c7e81a2f1d37d24798f99390caa2547aa5e05534,1,2,1,5.07102688,1562303718,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
2064f16a57648445777851fc51913d5178294a0b7a5bc1e15d43864a0365015b,1,2,1,5.07105398,1562303116,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
030e2573e63039b01271233f2fb3ea0affa62cb94f21813dce3948751a5a139b,1,2,1,5.07100228,1562302514,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
18f4d1eeed8a5f76429ad9785429c2f363b7a3973ef8e50967900371d5efac26,1,2,1,5.07098118,1562301911,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
e63f031314b55485980ab48932608f71b8608db93c0b8a736aadbc3953d248e3,1,2,1,5.07094058,1562301280,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
d9d2e2eed04ed35d125e4bf9f20c05ae22923c192f8c57121c658ade5a61baac,1,2,1,5.07086338,1562300676,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
d22596d1f78d64992b6dcb98bc3ab037293bd7861a9ddac6239fdf0a359e5b3f,-1,2,1,5.07089018,1562300068,Regular,a15230f1c6a9dbf4a5b6aab75332d0302b6ead0cec89e0c7821cd01dd4713174
d22596d1f78d64992b6dcb98bc3ab037293bd7861a9ddac6239fdf0a359e5b3f,-1,3,1,5.07091038,1562300068,Regular,b74be707627202238265e87ed850ce3d6d68b4b17c479bdf22e24067b6251a88
ddfacb6b518956abf357879fc1498e2c765ef841d4b1690ea0792b26bf775477,1,2,1,5.07098638,1562300068,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
0eecfb7ddaa804c0d8bfb4c6081ded71b512649e0002620b7598bd4ef4c1282a,1,2,1,5.07092359,1562299415,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
56695f8f1ce569785455e9e15532f6af37c8606ce3b2b408dc7cabcbbad93200,1,2,1,5.07091849,1562298810,Regular,960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2
36014f42c840bef7f6d78cb79896354e20bb587676ec7b80fc0797fd7333669f,1,2,1,5.07097358,1562298208,Regular,960809bb0b2f9a64864aacb57d17caddca02731386a564d7f06e0dea7a5499f2
7d453e3baea809a5903e4956357cf1d88773fd34a041eb2d983424aa3609c5c1,1,2,1,5.07110978,1562297605,Regular,ebad7e8e68249376b208d83949700a93f23f994f109ed3a824761feb01ef79cf
88f4c5aff53b334705d8c7d43ff620ec4b95e6f5c72e8f2aa3f33eb716040c54,-1,9,1,5.07099378,1562297605,Regular,0b75125bf80ccc0ac4545fc3f22a32e58ee49369f7d5ecd892cbc4c6cb2c82fa
