tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4fa20ea04378d4400a3abf801d5bca9a32fe92dd84fa4c1dc95863e285158c,1,1,1,0.03055466,1650967675,Regular,
1c0ae8cc0898c89474df38eb0f6503774d6ddd95ef46b6b95d4a8d013c68934f,1,1,1,0.03047796,1650967670,Regular,
1aa2497bcc7c8da20a4f62482c63f0b81b5fc5d214f384477fec67b51a20ec86,1,1,1,0.03054156,1650967635,Regular,
9a4a1946c7ab10db63bf835af5fab07cc8d0333da7c02905eaa5eb1027167833,1,1,1,0.03045556,1650967629,Regular,
477ca11af7ce21e7eb51c991ef380a54be71e2c2c72cf67085480a821000e9e6,1,1,1,0.03023836,1650967624,Regular,
33b7ff2685cce0b2ee06e9de1e5dfc23fd0c0b43e80ca9fc36094f2d43739b73,1,1,1,0.03029186,1650967619,Regular,
e9089c0a765d9348607fdc2ea165fe388a38ef873e95a69dff34fc4585c13d16,1,1,1,0.03030156,1650967599,Regular,
a4429cfc100bd3259463b6a84e6533dc492b29a125f431818a03f7ad59969b68,1,1,1,0.03029356,1650967572,Regular,
046057f278b5160cece773fb8e98c630104a27f049f53d3ca88b5211deeb068f,1,1,1,0.03027416,1650967557,Regular,
f1783a6aebc60bbb0124b5d33a09489bff1642d027c6f33b1273329860bc8bee,1,1,1,0.03047576,1650967550,Regular,
6b66ac5b89bae7da399f9251976ac7aa258fca8b4eea73b6e06f574151366577,1,1,1,0.03036786,1650967546,Regular,
0e450ea63b80ad3693c9d0cd1f28f23a82a275c7182a3336f0ff14b754904186,1,1,1,0.03023226,1650967539,Regular,
da1378dea437809e8ef20e8b3950dd2eb05ee921979413ec4f94b95968326c7e,1,1,1,0.03023476,1650967531,Regular,
6df8cf1c52f2bf675081a153ffa53f62777bd97cc3b361660bbea1e3c8217f0a,1,1,1,0.03023226,1650967523,Regular,
74cbde4c8acf67ce03b79ce8c4095179ce2500f74c5f677c7e0a80359f1c5693,1,1,1,0.03023586,1650967507,Regular,
bb92997137ae3ebf1844afcf4c34453c9132a72e711f97a0214e83a22624b477,1,1,1,0.03026116,1650967473,Regular,
b82826edd2fb62ba51b6f3bc986c709d3e8ebf38031ebeb7ec8a75ff94f050ea,1,1,1,0.03047766,1650967442,Regular,
aad27ff570ce21769362b886b776bdb7f1167eea0800d79d1f871bfdcfd31c29,1,1,1,0.03030616,1650967425,Regular,
3f83c73ffb918d0432ccba5dc16f77c3fa923b70f1163aaf63ace78796a9e187,1,1,1,0.03029186,1650967387,Regular,
f9120aeb1f1ba4a1413ebf6bedea532c415b11a6ad8a844ac49a73592ae30154,1,1,1,0.03049506,1650967379,Regular,
2fe7ee8298f2e17b90d9c543148337184168112335bb98931bc57e1b611d3d62,1,1,1,0.03033836,1650967364,Regular,
c637683cfd88fba8e4c01a0840db236a65ccc377bd10fe5496570bfc24818121,1,1,1,0.03030756,1650967356,Regular,
7669321519e1b7531399772fcf3538717a468037e36a98a00d6c6c8960ecd07f,1,1,1,0.03031116,1650967350,Regular,
3730119c4f005a0b0f94ae9b536061f5eb134601b3ea02720942926f64d6f750,1,1,1,0.03031376,1650967342,Regular,
18fa1c6f671d81de78a68c3540b050e519415f74b9d37387e6998f803757a21d,1,1,1,0.03030846,1650967334,Regular,
b7158f7845c4556a16ffe4fc98292dc19c98001282e66e9964fe7700914ae9f8,1,1,1,0.03054256,1650967319,Regular,
ee8ad334248cde7b7e927a3c1d4d77c5ceb5fa6a6afa977b83a2fb978fa1486d,1,1,1,0.03035876,1650967303,Regular,
6f3c07f058570ba424800aa117f5fe52d2d50ed2acd53c9c57c0183bd1d846e7,1,1,1,0.03032586,1650967284,Regular,
d8b3bbb14c3dc9df90b09c07f88cde2805979236b1ced9734b95f0bebe48ea09,1,1,1,0.03023226,1650967275,Regular,
3e1aa4587c6c4d1f923690137ed991090a225015637b037a3974c7ec08dbba70,1,1,1,0.03048636,1650967266,Regular,
df1a1a2e28c32cfe5d20f0233f59c2101a74fa68d2dbc14c404fa4dfe5854c01,1,1,1,0.03028956,1650967243,Regular,
91b7c1dcf97e89ead68cc8a0c153cb9340941febf1d9c765fd52d0e03b21760f,1,1,1,0.03042206,1650967222,Regular,
47a82be81890a180713a6aa55639d0b9da1f2ea3b1d731c07f20a3de7e42351a,1,1,1,0.03042076,1650967213,Regular,
33f1ed715419827dc40cdf82fe645952c01767e16c60487351fe529db72895b3,1,1,1,0.03037176,1650967205,Regular,
17910c1279244dc1d850b1169564c637c9744bd5bc26e927051f2efb85a62b93,1,1,1,0.03033736,1650967196,Regular,
2ae06237938fd16a21a82fd2e98c307fd29afe75826c2cbdcbb2e4babd677839,1,1,1,0.03052146,1650967179,Regular,
5948109e14104eb13d09be018c8fec748a25f63168f31c96ced3d8a01035569b,1,1,1,0.03026936,1650967159,Regular,
04e71bf38067a3435c91555a9290e0f5781b1b2dcc96c27452eb5048320ee384,1,1,1,0.03043636,1650967150,Regular,
24db145e945d15c58c5c312ce8d6f27c6811c9353b787889d18aaf321db1cb17,1,1,1,0.03039196,1650967109,Regular,
0737d6efb9d35b332f71fdd92a03da9a46525173c17385fa3f59d197f048be28,1,1,1,0.03031426,1650967091,Regular,
715512ed8afa74d060a2273d0ea5ad7152e5e56cd8d51bd7d4feaae3840dbfb4,1,1,1,0.03032166,1650967071,Regular,
802b6161c1368d4f7c29dd4d7be2695ce4d4c43e8f16d70065825b2600ea92a8,1,1,1,0.03033046,1650967066,Regular,
dc5f496a8d0dc1756e9997779d18df85640981dd15fd150779ebb22e967e6815,1,1,1,0.03020606,1650967044,Regular,
b73fd4ae7946e4a76df21db95b16a98884fe8c774cc0c74365e23ed04c7d5e9e,1,1,1,0.03036696,1650967040,Regular,
8e8b5a7e612f09cd32d8397d523210de57621b269f5e17f4b074f6f2cb98bff4,1,1,1,0.03031116,1650967035,Regular,
2055d40e1ef22e466cf9ae7617054b75e4f51cbe615672de3587681e21b903c1,1,1,1,0.03036176,1650966996,Regular,
de63f0189ccea2013f8d5c4429930105f7a4d3a1b87fa4ac7854d626dbf02181,1,1,1,0.03024706,1650966980,Regular,
785eebb1a2e95552eb865eafc3a953cccdc6d7f8c3e8eff00f87d6ec8d1459a9,1,1,1,0.03038886,1650966974,Regular,
b38cb0edb7ec564aa3edd7e9f4e03b403575ffc7106b34619d99632f1005c27b,1,1,1,0.03025856,1650966947,Regular,
2004f87195325fa033535458311f307179e30a7610e7734db19224d63c7c9f4e,1,1,1,0.03041676,1650966939,Regular,
c408f63acfb1cf5c96199a7385f94f784aa175c8ffc236f784986d2710c6fd6b,1,1,1,0.03034436,1650966902,Regular,
f579d44753847a5ac7a18b28b31b5b7ab0b8245663a4c6cdf44af2d9bcb13887,1,1,1,0.03025606,1650966895,Regular,
4632883c2b64edbfaeabf9a092ced0361b5168fc408706c051eacec5f460ff00,1,1,1,0.03029546,1650966890,Regular,
11d1af87365088aa2538e11f6d4fa937f05d6c340ea3c2b1bb9169381c797b1c,1,1,1,0.03035416,1650966877,Regular,
bec6971ed52c3501ce0274fc7f6065d388a6f80a28f23e18f7bab75baa3189b4,1,1,1,0.03046186,1650966870,Regular,
7142c3a9f6560a35bd5d04373352281969bfb68c601f715a81f10ff353c6e420,1,1,1,0.03050056,1650966865,Regular,
11d05eee6036fb2b75887364b02086308faab0e2b5164f347e043b8f15b5228e,1,1,1,0.03033576,1650966852,Regular,
e338ad37c150a9ca05ded0a24609bdee46158c2aa9abefd40c96bdd74b0dbef5,1,1,1,0.03035006,1650966845,Regular,
bd7aab7d831f9ff27b9a2f6fdf4d14028c0ababc916d55eb81cc10dfdc453b20,1,1,1,0.03029096,1650966837,Regular,
58ffc4ed213e9d1d5452014c48adf20ecbd94cb8c9c463ce3cacff611eb454fb,1,1,1,0.03023836,1650966814,Regular,
977177a93596a54d136c488176ed8f0a4d77d8dc0491667c78eaaec4b8c3a384,1,1,1,0.03029186,1650966805,Regular,
6101fddf7c872e113999db5dfb3e5b1a4c83bf8a9180ffef4868aa7d73a1908b,1,1,1,0.03027236,1650966793,Regular,
c0ea437b89233335a5fa30f778686eba115a6207b10328c3ac55cb893e80bcde,1,1,1,0.03032166,1650966782,Regular,
5248bd7fa552b9a6caf6b6ff535966ecbb9d24da1c3b59259897e847b348a3b7,1,1,1,0.03038136,1650966777,Regular,
0a406fa6e12154d6ac435bc0c73716702af43d8f558918b3fa0f5fe353ae74b8,1,1,1,0.03033586,1650966766,Regular,
efb23ce8ad2c464566811459e12f7789740e1773aa6e30c30a6497dadaef7585,1,1,1,0.03036116,1650966739,Regular,
a84b1d69f77a7bd524796049a5f3e5349245ae63f2c55561aab857e3d72336dd,1,1,1,0.03037436,1650966727,Regular,
f61f3e2970eb097e04fa3e03a72f8f6b1e828e9778c3ba9c4b547488b8bba423,1,1,1,0.03045416,1650966701,Regular,
78b8b7a8f04cf4002eb34402dfb43bcdc82d3741d24f84bfe80e999ff97bdfd1,1,1,1,0.03039116,1650966688,Regular,
4e57959eeffbe20cf3611283b7db48d2ffba38e6c440b4508cc27d3059986a02,1,1,1,0.03026566,1650966682,Regular,
6f898bc731532d8122b36abdd054050930bf8ec8fdb8d9893f8f5533c834e3c1,1,1,1,0.03034546,1650966679,Regular,
df4800683aa13ba890e493e0043e76a5fa4259e52691b3dc823f0f9ee8ae7568,1,1,1,0.03036736,1650966670,Regular,
4ffbd2d30baf36d6df8bd9549d7bf089c9dec34717080587f7f65547f0087357,1,1,1,0.03029886,1650966668,Regular,
907c4d26a95288b6f4d72dbee7cdbbf56a2674be2f441bccd9ee666471abb21e,1,1,1,0.03025606,1650966624,Regular,
42906d4475ee6304127f212a922b258b72e4aac3e28e4c75474cffc73bddbc28,1,1,1,0.03040146,1650966609,Regular,
10f8797678d399602ddbcf082a1687378a0e9d665b2b49bb407b5c5e768e41f1,1,1,1,0.03024916,1650966603,Regular,
d11f85e88cc1ce16e3bc186699e1c3289e692d3f0c311794ba7610a05d1c1c75,1,1,1,0.03014736,1650966598,Regular,
5080f0b7f27b615cdf9521397285d6c1d91f850bb4ee36947fe32065c8a3b75a,1,1,1,0.03035146,1650966595,Regular,
a98e2a25f9e26fb89f869a63332e06ec445e4609996d5532b3f62d07c9e1e751,1,1,1,0.02436876,1650966586,Regular,
0b9d2fb5375ab614d2cc93ea579e734d6b3fea06d2bce787309bb25ffca8f053,1,1,1,0.03032176,1650966576,Regular,
91ce50a22e8dc33b99824965aff102d2f974b0a784a7de085036eaa4f7683371,1,1,1,0.03023476,1650966568,Regular,
40947bb41f2ed810f54949f9ddc0de1097ca7cbd32b214ca482d508835f48b69,1,1,1,0.03026656,1650966565,Regular,
843d57d258e9831fd0555a96ed9a23768cc25efe4f8e015e731b402994e46dd5,1,1,1,0.03048186,1650966554,Regular,
e71c5444df32227467a5c3ab6a5ec76e34d2b174309cfff683c39c5f9343df63,1,1,1,0.01819881,1650966532,Regular,
9a9809db487f7c029ebb232089049fc5b504ded1719a3ac473ad8280b05e2f6a,1,1,1,0.01821609,1650966527,Regular,
dd4246aad09510fd2d86fa71be1f4cbc3c04dde00a2144080a7a1875da79d1da,1,1,1,0.03019286,1650966520,Regular,
e86b1315f59482dcd670d9268ee44590cf471b59845ae10e7e2ac32e94900d0b,1,1,1,0.02416556,1650966513,Regular,
a6458b637b674294b0719df1c8850cc1055f1e2a400acb123836023c53319d32,1,1,1,0.01812567,1650966492,Regular,
3a3128a919879f5b5ab26d285fb06f23bb966b71def1206564ed801dfa836c3e,1,1,1,0.03029636,1650966486,Regular,
c5d1493df574e849f61fe3f6c42d5573978c985bd10c78c134d61d58fc41b6f6,1,1,1,0.01816305,1650966483,Regular,
08ec3420320be4f16cd1f3743c558fcffac0cf370a69f8b26926a43e89beb097,1,1,1,0.024337,1650966476,Regular,
9b0ee8fe26065068583f335eb709c6da204f4698dd5095b0d7a9a7fa1014fcd2,1,1,1,0.01814301,1650966466,Regular,
0218c663fbdd007a4cfd5a852b50e6dd4734e46375c64095960acd563c14460d,1,1,1,0.02420964,1650966462,Regular,
a708a559580794358bcf4a61e7d8b2cbcddd7bd53eb1b111b6f1bb7e123a9327,1,1,1,0.01819935,1650966454,Regular,
4486b58ae69d10a11ce710de24631798f6e8e27ddb885f2f1afcd7bebe4d713d,1,1,1,0.024221,1650966444,Regular,
d6b06c6eeef282f7ce9f579268445beda2ca22e2a9106a99dbfb0204a87117fc,1,1,1,0.03029526,1650966434,Regular,
fd841ad056ad88a38fc73081c59bb4bfc0367fd96000d4361e3444eee4a66e1f,1,1,1,0.01814877,1650966430,Regular,
31554373bb6f619b1c1010df0fb1d39ed905f2615a43abcad66e2a72f66a7f07,1,1,1,0.0243454,1650966420,Regular,
16313875dcf6d8542c265170ec7dd8fc75ce1db11d778790a87195e5234c85aa,1,1,1,0.01814877,1650966406,Regular,
468c23bed4b6f1dc39c168ee3b323bbf84eaec68f6acf5efcb81c4619dfafe96,1,1,1,0.01813935,1650966393,Regular,
0179a981cceed247a78ee47e833d49f7183629567aa7d91479567218d134e18f,1,1,1,0.03025246,1650966383,Regular,
50f77682a87f9caa73af495e17ad5ec31a5e8f7b38c94bc09334c29254a9e497,1,1,1,0.01811571,1650966381,Regular,
4a8640b029b04bd2db7d3c78f5c310d777d9b3efb4683e7317d908d4aa321e19,1,1,1,0.01810629,1650966374,Regular,
ada93b5ea3788f1f3abc6ac261b139d831a7a4a8d7570b552b594f8da86ae5d3,1,1,1,0.0242362,1650966369,Regular,
cf5e80b7a3b9e68bcc715e26e63dcd1afc9e0ec07a023fb183c214d43fe0138a,1,1,1,0.02431116,1650966354,Regular,
9503c637e2d4129bf6c48a5ce7caa289f3db40cdc3029ed3dd065c8d9c297d56,1,1,1,0.03027416,1650966344,Regular,
d19f282fc61e69ecad3dcf1782d6550cb430cd50ebe8deabd0d919b47f7cd810,1,1,1,0.02417452,1650966342,Regular,
fd7870f9fb9f0d2bbe4d921cc528aaf7a7ce69a4ad19aac8b91d4a50a74178cf,1,1,1,0.02421995,1650966332,Regular,
7e57c066215703f00d7fca795eb0016e9710dbf6b6c1cb4ed89e886cf727497f,1,1,1,0.01824399,1650966327,Regular,
b5e2eef17a2da76940b853bc5aaef636b01bf14e4b67cc71f544c46c5409099e,1,1,1,0.01816359,1650966321,Regular,
bb98b4a4d4c7cbc4dba6751df06477019569b135275fd4040d97df404333c1de,1,1,1,0.03041356,1650966312,Regular,
f1a49a35d730a8f9b374a95b7abde5c9a113bc68780cb1f0a08030b4bbe48a86,1,1,1,0.02432108,1650966303,Regular,
44c2cc38722cde052e1259ed77d5f551f20ed8010dd1385796c9e13be8255308,1,1,1,0.01819665,1650966298,Regular,
10b93858f5d7cf3f951e70668bcbd71c01a7f4d2bc680bf6a7672ae1602bfd9b,1,1,1,0.0242622,1650966294,Regular,
c5bea180258941084f005ce37cdd2ec23273cb117533fc9014dae1a028ac96fe,1,1,1,0.01823241,1650966288,Regular,
77476457381cca7a3aee7a78969fe9758ab79aa6a7b54e8b476b40ee24a7b1f8,1,1,1,0.01818549,1650966281,Regular,
650d73824033a89e90fc81ba7d7cc06d3433a1a305ebf9f482d92a9d097a72ab,1,1,1,0.01816719,1650966277,Regular,
3a2b20a170d36578777592b6a107615cb6973d579712ef0be4260fcddc1e63d5,1,1,1,0.0242278,1650966268,Regular,
80fc0d215d97670405c66e191c9f58d6eaef5e56a9236913f7b0a8734981b665,1,1,1,0.01812873,1650966255,Regular,
d9eaea66a577c8285ff286ff5133de26fff14ca937666ea3d51439edccdc62ed,1,1,1,0.02413812,1650966248,Regular,
edf0b5d09a1a1391875e3dbbc2b06b4c2c7d05a35c454ae12ddb1b3db3a1b311,1,1,1,0.02414172,1650966242,Regular,
91aef67ddc3010670c496315988a6ea32f07639716044073b1da4736171b116d,1,1,1,0.01818507,1650966236,Regular,
b0c9e043ad2bd27875097645f4401f23c8c1b8a2ec3195d3f688e862e7b14500,1,1,1,0.01818285,1650966226,Regular,
c5e36f0cd2ed192ca7397fb7ad3f7d1125744d28f1bae6f7437157030dda25d8,1,1,1,0.01836055,1650966213,Regular,
ec9288f604107a28e32700a882eefe00a210e8c09d9b54afb0d896e905f884bb,1,1,1,0.0245005,1650966203,Regular,
a54aaf3a446654fe73588a5c0b5e5d0bcf63301d9d46e315ab839574d16ad396,1,1,1,0.02446986,1650966190,Regular,
6efd16f5578719e40e410562f786ea3ca61497b3025a46db71ff0dc3c44bf1ca,1,1,1,0.02453498,1650966185,Regular,
4723215b4962bd462219c7af330d181e22dbb0f79785e94397a74835f8deec54,1,1,1,0.03053373,1650966180,Regular,
654745255f14fd02d79a6b4d845ddc4b28b28dcc1f8f21208e4c2c78000911db,1,1,1,0.03061353,1650966176,Regular,
8266e1e5368eaaeeaf71e4fdde2c33c9a700bea13ef5a951499cdf8339ad1ed2,1,1,1,0.02458346,1650966168,Regular,
be92612f5a6107ac06e81a2fb525c39f0a6e228179a893e96db845bdd7e2cf52,1,1,1,0.03069583,1650966162,Regular,
33b3650d9dffa07a48e384caa3a7b02611ae962977f42bad8555bd124e85a222,1,1,1,0.02448242,1650966151,Regular,
724f06e51f689f385f663c3b9a5fd33fd2ad904466faf9df7eb180a755dcde88,1,1,1,0.0245005,1650966146,Regular,
73cb0e476a449dcfd78030be7c87280bb6e88804e531397f2e9ed798bcdf3809,1,1,1,0.02463442,1650966141,Regular,
0978321e7e379fe801e113b84340539aa34786c2c995a8fecd790fdf2531e863,1,1,1,0.02451882,1650966131,Regular,
301542d102e6d7af9fe66ea1c13b11934ce117565ed245d02b15280f0e4b4aa4,1,1,1,0.03052413,1650966118,Regular,
0e5254389c73316deee14b630a0de899925254dd9c934391def798fb8659e475,1,1,1,0.02461594,1650966116,Regular,
3ae972d70a4bf641a35f305d2481790911670c84d06b98df3c4dd3cda0060b3d,1,1,1,0.02451186,1650966111,Regular,
8cf9dbbefa3d2d0614904f2e7de10027c85b314b7eec41215e5aa31f82920ae4,1,1,1,0.0244157,1650966104,Regular,
e7def8b09abdc26ddaef11fc437e471a71390832aa5f7a789f57ec1888ea1ba8,1,1,1,0.02447466,1650966096,Regular,
24c8c467767c9c1332b061e02255328286f8d12c3f6e9a6c06d930e655a869c2,1,1,1,0.02447954,1650966086,Regular,
66f6e24dab8a3b738e26dc98ff929b75a6b18f010e17cd99c549646e80a08e02,1,1,1,0.02448722,1650966077,Regular,
ae2a375a0a1edfaeb0e77c804f8e392ba9b5e4b73085ad84d1b1535f305263d5,1,1,1,0.02456282,1650966070,Regular,
a092535b2f76808101053c1243113142ad00018a7377905f990d6528921179c9,1,1,1,0.01829659,1650966065,Regular,
2dd96c7411acab44a5b9e1dabd4782ce36c7a785a1f76d51fa9841c882647ecb,1,1,1,0.0244493,1650966061,Regular,
f767f19beea9423ce8ee0bd9f5060638da7acf69aa784ff11a6eb95687155b65,1,1,1,0.02441642,1650966054,Regular,
759ca340f6f9c4601c3602d2428af465ffd9616afcef4def356cb3fe61c3981e,1,1,1,0.02444722,1650966035,Regular,
34c59531909dd4b1bba2e0eb48757fd85107e62ad40db6e9eaed734d058cd207,1,1,1,0.01841113,1650966027,Regular,
9a3a7d9f8a79ea4e0e9d637a8b8e50afd8336c4f445a2e761493ec57027deeac,1,1,1,0.02453618,1650966019,Regular,
8179400bdd2886fd92876cebffcbdea2f5d25279ae9237d75e7af5dd0f0649a2,1,1,1,0.03055393,1650966015,Regular,
61d833e3a53356d745231ef7277cb0ab3c48f2f94d49275c306655022695a724,1,1,1,0.01840117,1650966006,Regular,
fed3c5fce3f2d5fd7789a1cd3d6ac566a78d3ab0e45b138848774ab169aec378,1,1,1,0.03082893,1650965994,Regular,
caeee29dad98e4268f9a066dcc4db9b8a88c58bbcbdd0e2143ac8497d85f4aa8,1,1,1,0.02443474,1650965984,Regular,
e152d2472f5c578782e02d2b8a827b544edbeb193c4a3b160da90d050d334781,1,1,1,0.03056803,1650965977,Regular,
23d7b0ff17c36b4293687d61f47390fbe574f069b34502fcaa40b970edd91907,1,1,1,0.02450986,1650965972,Regular,
079acdb9111fbedc236cfd6101fb6ed37641de0d8b1362b5e81867f374a38a0a,1,1,1,0.02449282,1650965961,Regular,
4d96b575d6d2cb8beb58d9cff3e5af922f0e547d4f6293889453eb85a9eeebe2,1,1,1,0.01840999,1650965955,Regular,
a434a036519ea44ed7b5d365e5fbce1c7177c341f0e5077753cd8174880701cd,1,1,1,0.02463026,1650965943,Regular,
b3152104198ceedadd9ae768c9e5257714672457d312bcfed18eff54074b2c3e,1,1,1,0.03065463,1650965929,Regular,
dc28a54390934330a953a95a36565d88efae9f89f3bf1052f8a5f12ee3043f16,1,1,1,0.01826929,1650965926,Regular,
13b86d55ff217696bee74b6936f0e88bea1874ec84d0627fb4a4538878bb5b9a,1,1,1,0.03052053,1650965915,Regular,
d5340e14bc17d11c019617d322a61a7848f78cc44a475699f5b20bd560537c53,1,1,1,0.01833745,1650965912,Regular,
a3e6b5c9d3be0804d7fe6d0b77ca164d5cbfa9224f735bf2b9e8fb54cc843641,1,1,1,0.01834537,1650965904,Regular,
fbecb736561f3b472f462d8ec2ee67aa085302ade44576333c921731352ac4fc,1,1,1,0.03055393,1650965896,Regular,
1cf4b11c9cfe75f9f957d09916a8d6d3874e5e0a5098375b013dcfbad6b04f61,1,1,1,0.03055393,1650965888,Regular,
ac30392dcf0e7ca3e6f8441d42e1676a80c8d5346cf8f8e5b9164021683b4354,1,1,1,0.02447666,1650965880,Regular,
eb8f287b8d5511980d0143968b7e0158908de47af2e4225dbb8d478496427107,1,1,1,0.01837537,1650965868,Regular,
f8c8ad84e191b94065ff3d45e23510e1045194d01ca6e355a39c06e2cb1dc9d4,1,1,1,0.01839001,1650965863,Regular,
b70cdf54c4355d62b4f66162706d42f81d886ef0e370deddf6d6da684eb0c1d4,1,1,1,0.03063883,1650965858,Regular,
be4e70344c2b8b725acca0ed02becd5681a8c328a32bdce4f466f7ea3f64081e,1,1,1,0.01833601,1650965854,Regular,
908a5a2af0d8408a2c1d1deb056dfb5e339cd1635d044c79c33e6062c5d28b96,1,1,1,0.0243829,1650965846,Regular,
f65281c740dc16b04ab5fa1ddd22887c8811a9966b9047cb89ce918db3164e9f,1,1,1,0.03059333,1650965825,Regular,
b5d1913e3959736c56b3edee92b2dbe80f4cdb18452c63f7d763e7e4ea3fda3d,1,1,1,0.02445162,1650965823,Regular,
3e749fbca2ab2d39a7cb9c4899c673ab0bbc5bb3f7099f334ebff51f58226e57,1,1,1,0.0244985,1650965819,Regular,
fc4803851affc74a9d50314aa369987fcb8f911e440a2fe9ba58571916471a26,1,1,1,0.02452922,1650965810,Regular,
29b0be2b181d29030d48d5792c096acab3d5e1591f3c3726be16170bf753c156,1,1,1,0.03063403,1650965795,Regular,
e38a2d6f82aae4340ad16255a77401ce41b024e17fba849f0afe4cd824e54553,1,1,1,0.02443058,1650965782,Regular,
3821d5feb857bd633412baf20db97c8c440041ce642afa75581b7701a69c4120,1,1,1,0.02444602,1650965772,Regular,
9616af38225306505a79347b0e7dd59668eb034045ca4c2af0f28c31c5dc6709,1,1,1,0.01831867,1650965763,Regular,
813a1b2984f7da4651c81b5f7ebae551d20e545449b0490da6b3cb15815e612f,1,1,1,0.01833967,1650965746,Regular,
fcc22f9f974557ad97757a862d0c2abdbf90d70bc9ebe97e0e4b4348cce4eef5,1,1,1,0.02447466,1650965737,Regular,
2d953fd697f6a03948d526a62ff95567f4f24e8820a3a017d23adf0e9f9ddc0d,1,1,1,0.02443186,1650965727,Regular,
5e13e83c3382a52b72b3383cebefecba8860ca9104c745dbca9976188e9cc171,1,1,1,0.02447674,1650965720,Regular,
b348934da4c30c75e11c6baf76dbebb6c46a2afffedfef987e1b78d9f82e4e76,1,1,1,0.02451226,1650965713,Regular,
e320b249e49d27c05e6e00945c6e1110d63433d8f5e7a4c9958f1185d8db22f4,1,1,1,0.03044883,1650965700,Regular,
787af6a629a147c38078d9c9cf4d698659b8931875b0f84b8d019cd7b83de8a4,1,1,1,0.02443058,1650965696,Regular,
59176abf5392b9b3bc695fbc68bc06aa8c467fcd825fa190f8ec135219a5103d,1,1,1,0.01831177,1650965689,Regular,
585b323a4e1d843a1a65bcaea5343777ba86961c299d0cd647a7b5646ce09ee6,1,1,1,0.02441642,1650965682,Regular,
c78af23da9522aeccd8a08d0299d0ff9a60d6c8af1c781895a99bf9478e9dc37,1,1,1,0.03054583,1650965667,Regular,
a36408589f6cd6663eac588f5073f62d2d9e454b0bdea2b9606ad872a233442b,1,1,1,0.02451874,1650965659,Regular,
577dc5e155e3dd06b1b8fa812f93f8cf76a8e36ca7d37f885d72772aa7257b4c,1,1,1,0.02447882,1650965648,Regular,
361e934a552214758b41ca8056393149fdc6cc95c64696253278950b2b84fc8e,1,1,1,0.03065333,1650965634,Regular,
f03e52032913e45e48eeb6374f5521e12b38b4fe102f67083d2f62ebd1885295,1,1,1,0.01833019,1650965620,Regular,
f784ad23b5276ee5cf7a7669b02f469e846b5b71d170f167dc9b13d3f44e4ea3,1,1,1,0.03053623,1650965614,Regular,
5877594f8228ffbd8240f528bce11ff9e63e31e7045d23b623fcea7a8cdfb0b9,1,1,1,0.01838383,1650965612,Regular,
c5d8fcf12790274be3d48bd0414ee27626ec384a7083f982b15be2b90a173aa1,1,1,1,0.02451186,1650965601,Regular,
863228278f02971f63df8f5bd0e1cc2af9e88da566b06c80737dd3407715e5eb,1,1,1,0.0245005,1650965596,Regular,
11570f37de0671191ce72eb03fd29f8f185aa09fa3e61f13cfec1726a8ca0707,1,1,1,0.02446626,1650965588,Regular,
90acdba9fd0da83ac5240238d02b5ca1004e771008a86f20ce7126b8f145701e,1,1,1,0.01835023,1650965583,Regular,
8d0fa1179fde53327497f13906fc59bc7fa6bc94b6620ae311fe1ae43101d09d,1,1,1,0.02447954,1650965577,Regular,
d2d8beaa1d91137935285341e9fa5c77659e509c530631cac5cb2f0d92639b0a,1,1,1,0.01843675,1650965573,Regular,
c08a9a925a77af4c08cbe8f52a6266abb4e4db323d07b9ae2d783966dd26522d,1,1,1,0.03049073,1650965568,Regular,
57410cbd3ec0cb3d46329ddc9e14556adba77bdaada7f1f46605ffb1767fbaaf,1,1,1,0.02451178,1650965557,Regular,
bf601efaf2c2d657dea3c6d7cc77f36babbe666e34c7d1e1de8667bd8e0ad3c8,1,1,1,0.02451186,1650965546,Regular,
cde0bc953c6a81f34bdcd56bb0d33626aa4e6479d574bfdd95a4a98f52477640,1,1,1,0.03056603,1650965540,Regular,
059ecad1ce8d8c0af684a785df382ed7fc09fc3e6cec71ea86081162b1232f56,1,1,1,0.03059223,1650965531,Regular,
0732c28a41aa0a77f986a25a1adc729ccc7c576fd1c16c4c603531b38be9e015,1,1,1,0.01838329,1650965525,Regular,
bb2823c28e404052332777d32184c1e519ae4b34c63bca0dee94786c00c676ed,1,1,1,0.02462546,1650965516,Regular,
6cbf8b38732fa051c6be714348e445f071d2cfe01fcde802297a28d9674c48cc,1,1,1,0.01842805,1650965505,Regular,
93316239f720edaba2f0c57a96bb9921f49c82774cf810f1d898fc4ec9d71af7,1,1,1,0.01841791,1650965501,Regular,
35e21809bb2077b0c248c2c074d03fc4b67f55c13b1eeac0ad73e31bac19d7f8,1,1,1,0.01835965,1650965494,Regular,
a86cba57ffc5ca23c14c9ab9ffd32f5cefc429e2be5521fa56915bbb4b285f6b,1,1,1,0.02446338,1650965489,Regular,
be45942094cfcba196473cb64f35f2a392a9085f09bb5edf6c048b087b724db0,1,1,1,0.02447666,1650965484,Regular,
8487f91ddccafe7536118c3de6dabf7f117a19179ff254d5469ce21b186941a0,1,1,1,0.0244157,1650965471,Regular,
95bc47384b4f5e1674d5cff98ea1e7f3e466319bfc3a2fda831567fdc957c3d2,1,1,1,0.03053373,1650965460,Regular,
