tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24107c73e2ca9d58508b6fb114b24ff708c14de587e04ae2f0f4bdb3464d81f4,1,0,1,65.79729039,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
32d7fb7cb1443bf3b57c9629931344f0b30156e6a46522e5e8de1e5a3e287354,1,0,1,63.20460708,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
3cd038d029573aa339ce6cc147ddab30395679f7acc4fc03d7f083d78fd041f8,1,0,1,63.84303938,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
b01b57655dbc10afce421e19f1d757930517fd7c9dcd88576b106c6e95be9b11,1,0,1,66.46191142,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
c455dfbf65cc992d2362d2cdf573ce398f4b97e13cf44a396d76ced51d31a6a2,1,1,1,67.07012297,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
cd9d426ca3fc38afe550323e58ad0371d7a0b3dbe076217a0a319eb47ea6a806,1,0,1,64.4879205,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
d3c339830189f7fb2d22ed0ef9ef73727dd55b7fdf60d3d4b33e4f60117570bc,1,0,1,62.57255909,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
dd60806e8576ae9d272d231d1db80b1519f4f460a2c2494756a7cb4f09153ec9,1,1,1,65.13931557,1556601355,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
29a4455d21c21894a2f9e9b5eb0363c7191d28eed314476f28b8d4218d55e485,1,1,1,67.68447782,1556601047,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
37a32979e4a23b7a67d543a4316ff0054acec9ae69eec8e8d495f5635409fab3,1,0,1,68.30503883,1556601003,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
38f7c1b11d7662c05bfc78c21e814fcacc50e5f6ad261d24359cd991dea81683,1,1,1,68.99499082,1556600956,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
3c6a9d784430e65283d555996638d6c48b2ef09e3204cd90c3d53d4afb9046bc,1,1,1,69.25004213,1556600956,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,5,1,67.29780803,1556595269,Regular,80d91d9bb0160c4ea2ecf43827cbf07bce855093a421dab2615d8857345c0ae0
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,6,1,65.66197397,1556595269,Regular,37502cb87e018ee3e2182a2e1638ad8db7ee6500f26767eb77d9db2b7f5764e1
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,3,1,56.99629027,1556595269,Regular,608a8f6068243e96b61db2c79c8218c3b98b31f4151445736048c3d310bf6e9e
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,4,1,55.86206029,1556595269,Regular,8aa9d22380d08746b0d8e57b192cf87b2e7e458ccdab708140bb6a4babbc82b9
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,2,1,57.57201214,1556595269,Regular,a9eec7c3e404ac78566b9d20ea412e27076e099d19c10003a5a74a6877dcfe17
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,1,1,55.75459981,1556595269,Regular,bb7bad1212ab35804b7d9a55439aac86cd1bb61568d5d3dbfbf0dac6e98be911
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,0,1,56.42632546,1556595269,Regular,8a26e5d3942e5fc4ad7721307e40c8789de6af9809717991f641f09034201111
635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04,-1,9,1,63.35953852,1556595269,Regular,7945455bb41c13951f14f68c2874a99ee3db41d0140885bff4e080185d3706eb
8aa9d22380d08746b0d8e57b192cf87b2e7e458ccdab708140bb6a4babbc82b9,1,0,1,55.86206029,1556592306,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
608a8f6068243e96b61db2c79c8218c3b98b31f4151445736048c3d310bf6e9e,1,1,1,56.99629027,1556568767,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
8a26e5d3942e5fc4ad7721307e40c8789de6af9809717991f641f09034201111,1,1,1,56.42632546,1556568767,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
a9eec7c3e404ac78566b9d20ea412e27076e099d19c10003a5a74a6877dcfe17,1,1,1,57.57201214,1556568767,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
bb7bad1212ab35804b7d9a55439aac86cd1bb61568d5d3dbfbf0dac6e98be911,1,1,1,55.75459981,1556568767,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,15,1,60.70752202,1556566290,Regular,35e9e84a08d1e947a76dd0b18a2b7cf9e20bdb901437fb87e9f8d4fbbcc37144
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,43,1,62.08561405,1556566290,Regular,bc22ebe5d8a4fba356f4d8a2f67ca485f61af5c3958ceb789b0302000ab3499f
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,30,1,69.44937734,1556566290,Regular,0fdd85693fb85aff9e985bbba73e4b5056db8a1ae6631ea4cbcb36e03a93c576
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,31,1,57.97727347,1556566290,Regular,dd23085d01df1e932728ac901123dab700a7e56db4cdce4009f0571eeaa1f87b
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,32,1,71.57523988,1556566290,Regular,cd2ed62ad6e589de9b19f7434bc6643e210aa5e97deef352b58642060e47977e
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,33,1,62.7127434,1556566290,Regular,6198dffc0c8f6d3e1b8380f1b845743bf2515ef982d529e5ab4b19b405207b7f
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,34,1,66.17001694,1556566290,Regular,f85ea5934fcb9299491c3389e93c5dc2e80036691daad70767a1c6cd55037882
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,35,1,56.93729485,1556566290,Regular,acbee82f8faeab3c90e0a5846509316ea1dbe38ea78c507269907ec143d09582
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,36,1,68.06733076,1556566290,Regular,472611e1e1fb02b4708711aff0a29813775586f72e88225a51f664258f6f4a8a
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,37,1,58.35941711,1556566290,Regular,cd585b948e9bc5c61968a8549cedf8e88995145a7100f106334cf48fe91ef08b
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,38,1,59.02818939,1556566290,Regular,e3521f7b1baebe9e77213e7d36830e18d70377da131c08f9290f2cacf4ac878c
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,39,1,61.23818559,1556566290,Regular,a278379151b739488d0d8be1710145100c322264d4eaf22beeae3aff2d030b92
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,40,1,68.75488148,1556566290,Regular,903077f635f0af0ec98afd2ff227b3a368a73dad80db19650a00b7af9a608597
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,41,1,56.36792015,1556566290,Regular,879709972dd3fd08f069b395f07e921b5928587961ad3cfbc1607ac2adefc597
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,42,1,66.77527903,1556566290,Regular,d925ff4d8dce9f0c95a7db0b62945f4ef009b7ca542aca4e22c2126a482ed79b
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,10,1,61.47769102,1556566290,Regular,79b41e5dd60afde2c15547769ac7a4738635bb38748ebe2bc0d69dccb2f8d32e
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,44,1,59.56130998,1556566290,Regular,1c8d6d9c0962526d846717fcc0ac07140fb5c6e2d997418484748778c0f37fb1
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,45,1,56.82352226,1556566290,Regular,4c72b94efb4f7c48e1c0e15b43da4fd82c640636afe7c7efc71f84efce284bb2
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,46,1,72.96474963,1556566290,Regular,67d7fd97c4ba59a2477e38f1cf2fc35f284a6e50f094551fbe8ed7bd7f28eabc
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,47,1,60.08140856,1556566290,Regular,aff15923b87063fa0729dfd57cc62aa8454b00d5146a657fd382b936f356a2be
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,48,1,56.31777935,1556566290,Regular,8c7fb24e5305f8aa40b0193873d6312b53044d7a09a3ea7990e19fd1fad143bf
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,49,1,64.41717096,1556566290,Regular,c086b868700a81183503e5ad3a4a6a7bc410b8a692a81f33e295354d8bf3edc1
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,50,1,53.19055295,1556566290,Regular,d8ac2b95f8bfa8dd5ca466bcb0f7eda644c4d6f6cb62f8390018af3f5641e1cf
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,51,1,62.41781106,1556566290,Regular,594622ce8ce88ab293b74db779d8b8fbfe6721ec83af8efadccae122f3607ed1
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,52,1,59.4805924,1556566290,Regular,6bb34c42edd934fb7f3c268e5e720f5c91f35726993554fd1a5b06b34c803ed4
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,53,1,66.93205764,1556566290,Regular,e469839af2bb6f2e0d0b2f37075206ca30a55736b2d03574081824dd668a29d7
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,54,1,65.29898999,1556566290,Regular,708abcf0f003fde5e790f1ee47e3db53b836c90af4d678ddb247df72d4e212d9
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,55,1,74.31998764,1556566290,Regular,2489799cddb9579406d1ff50336796e11b5e01b384b38c0b572b360d738e9dd9
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,56,1,60.1629413,1556566290,Regular,1cbbb8f78a60d0a175f9cfc5fffd41002c98ee553dee72f80c3b914ef9fb7bda
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,28,1,73.70176941,1556566290,Regular,0304c47bf1d58472a81379aaacdae0635551a29b6a3c891e5909a87527001574
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,27,1,62.56579336,1556566290,Regular,7ef528195b5dbfcf6f751107a88b6a14eafe21ea9a7ed8fdcf1ffe0f5e335f71
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,26,1,70.8594854,1556566290,Regular,dab6dff0da105cb4d26af63c42133b1bd9dd1f7c33dfadf4386366c625430f6f
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,25,1,55.30869006,1556566290,Regular,3801ac1bac2fb10d9fcf651c94f2b9295deccd0750fcc97100f5636ba0955e6d
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,24,1,58.88578456,1556566290,Regular,9edca371e3973e573ddfd89fbe1ba341e68402f01b258fa2043eba0e511abd6a
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,29,1,67.38665537,1556566290,Regular,3baf31b6b7ce32cff1d19fb2dd6b5a73bf33be2951debac6f4fab2848027a076
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,23,1,65.06785138,1556566290,Regular,dc0b8ec4df111d641efea8e3315a25f4e7b2834891c135acca1dd80cb80cbf63
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,22,1,63.197773,1556566290,Regular,40a74a8d30786038a25d6d720fe40c417dbd9d8633574cbf6311523fdcad9b5a
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,21,1,61.94013434,1556566290,Regular,879b3c9e338578379b615a14eaaab602c0d0b144d0e87d08419ddcf880a74157
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,20,1,52.65864584,1556566290,Regular,2e2e373dcd0180bda87895f0d9acffeafd9f947f1435baf25bc85838e541f954
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,19,1,70.1508883,1556566290,Regular,d531bcc3930bfcef8389fcc0765abf5ae3687391403d02390992359329a33951
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,18,1,63.68514934,1556566290,Regular,c407c87ae7fd524142c96669f8d07f002bbea8cd7cb78639f5514e08b7dee04e
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,17,1,72.23509989,1556566290,Regular,cc844432bd5085be7af4e3a1e8e4901fe5fc30f483d7496eded0a46cc58acb47
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,16,1,61.7936312,1556566290,Regular,c9865d134e72d0c9939fba0019cd1e40421061a45f8a901092aa3aec06b69345
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,14,1,70.285876,1556566290,Regular,6393449dd4c42bca111580ce44d007416a596257fb58bd4ac15e102324dbd240
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,13,1,64.32843578,1556566290,Regular,9bfbeeef85a3b9e0ea5ea279950e85b8dc32251ee88eb65530ec51b67248e93d
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,12,1,54.75560158,1556566290,Regular,2b412c440a3377ee25bf98235006077a6e13510d38fe04598151d59abdc9a93c
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,11,1,61.32073125,1556566290,Regular,3f4d0d8a55ae02bb5cdacb1caff3054f6da9d467a796763c135f4eff8a92aa33
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,0,1,57.77582119,1556566290,Regular,3d5c6ffcfae3ff6f3ea4662965bc0117eeaec218b40ddf06076353fe33204909
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,1,1,57.39749899,1556566290,Regular,9bb9ad71c1c73690c7298a26da2936411c1d1b2bceb68166cef15269dc837409
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,2,1,65.57080703,1556566290,Regular,c9090282e0d9ad17d2dda51cf0bbbd6c3933d15762e02f88c359f93e58e98009
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,3,1,63.77299717,1556566290,Regular,712b4992ca86b0c047c682a6e1e5071ce60f7254b9f08ce126ed36b39515ad0c
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,5,1,63.04829593,1556566290,Regular,1fcdddca7f1c94cbf1c869f0940fe854461cc503a793f6aa748e3a81d565131f
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,6,1,66.32522833,1556566290,Regular,ab96d751dc4346485e186fc93e93f8f4a9cabfc9ce45abd45168fb5015fc8a25
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,7,1,60.68829358,1556566290,Regular,4aa380848d413859e79e653e2e794c3fe0b064759d899f8e45e9c660172c8826
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,8,1,53.72783303,1556566290,Regular,0910120b4ff2cf2f89cbda95ff74c207758532ba12511e1542396f255722922a
acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea,-1,9,1,55.80424003,1556566290,Regular,d2b7fe396734be6500ca0d9710f52b2363b5fde079133cc8c3690932254db12c
4c72b94efb4f7c48e1c0e15b43da4fd82c640636afe7c7efc71f84efce284bb2,1,1,1,56.82352226,1556564614,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
8c7fb24e5305f8aa40b0193873d6312b53044d7a09a3ea7990e19fd1fad143bf,1,0,1,56.31777935,1556564614,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
9bb9ad71c1c73690c7298a26da2936411c1d1b2bceb68166cef15269dc837409,1,1,1,57.39749899,1556564430,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
dd23085d01df1e932728ac901123dab700a7e56db4cdce4009f0571eeaa1f87b,1,1,1,57.97727347,1556564430,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
e3521f7b1baebe9e77213e7d36830e18d70377da131c08f9290f2cacf4ac878c,1,0,1,59.02818939,1556564430,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
ff3f5c65847417fd7ba3e9ebe65ae4cfde53e7104148ab013bcf0b5c924e07f5,1,0,1,58.56290426,1556564430,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
1c8d6d9c0962526d846717fcc0ac07140fb5c6e2d997418484748778c0f37fb1,1,1,1,59.56130998,1556564156,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
1cbbb8f78a60d0a175f9cfc5fffd41002c98ee553dee72f80c3b914ef9fb7bda,1,1,1,60.1629413,1556564156,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
35e9e84a08d1e947a76dd0b18a2b7cf9e20bdb901437fb87e9f8d4fbbcc37144,1,1,1,60.70752202,1556564106,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
3f4d0d8a55ae02bb5cdacb1caff3054f6da9d467a796763c135f4eff8a92aa33,1,0,1,61.32073125,1556564002,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
40a74a8d30786038a25d6d720fe40c417dbd9d8633574cbf6311523fdcad9b5a,1,1,1,63.197773,1556564002,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
712b4992ca86b0c047c682a6e1e5071ce60f7254b9f08ce126ed36b39515ad0c,1,1,1,63.77299717,1556564002,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
7ef528195b5dbfcf6f751107a88b6a14eafe21ea9a7ed8fdcf1ffe0f5e335f71,1,0,1,62.56579336,1556564002,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
879b3c9e338578379b615a14eaaab602c0d0b144d0e87d08419ddcf880a74157,1,0,1,61.94013434,1556564002,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
37502cb87e018ee3e2182a2e1638ad8db7ee6500f26767eb77d9db2b7f5764e1,1,1,1,65.66197397,1556563709,Regular,635391813f1a42067d07ec4587361350e053d077337c42fdf40d0ca1942cfc04
c086b868700a81183503e5ad3a4a6a7bc410b8a692a81f33e295354d8bf3edc1,1,0,1,64.41717096,1556563709,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
dc0b8ec4df111d641efea8e3315a25f4e7b2834891c135acca1dd80cb80cbf63,1,0,1,65.06785138,1556563709,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
ab96d751dc4346485e186fc93e93f8f4a9cabfc9ce45abd45168fb5015fc8a25,1,1,1,66.32522833,1556563528,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
e469839af2bb6f2e0d0b2f37075206ca30a55736b2d03574081824dd668a29d7,1,1,1,66.93205764,1556563528,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
0910120b4ff2cf2f89cbda95ff74c207758532ba12511e1542396f255722922a,1,0,1,53.72783303,1556563409,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
2b412c440a3377ee25bf98235006077a6e13510d38fe04598151d59abdc9a93c,1,1,1,54.75560158,1556563409,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
2e2e373dcd0180bda87895f0d9acffeafd9f947f1435baf25bc85838e541f954,1,0,1,52.65864584,1556563409,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
9ab4fa68a7d41e2b265b14aa3b99307d02f264aa625f9038255fa6230a5a2df1,1,1,1,54.27054018,1556563409,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
d8ac2b95f8bfa8dd5ca466bcb0f7eda644c4d6f6cb62f8390018af3f5641e1cf,1,1,1,53.19055295,1556563409,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
3801ac1bac2fb10d9fcf651c94f2b9295deccd0750fcc97100f5636ba0955e6d,1,0,1,55.30869006,1556563193,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
d2b7fe396734be6500ca0d9710f52b2363b5fde079133cc8c3690932254db12c,1,0,1,55.80424003,1556563193,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
254deac8e78bd080be5abc804bdb7e18c61b43e4f49fec2bb8893f184fc747ff,1,0,1,57.32304686,1556563087,Regular,5f3a2a4bbe868c21110e2dc8973fb2ca7449ed6d5208a82c47c257451621ff8a
879709972dd3fd08f069b395f07e921b5928587961ad3cfbc1607ac2adefc597,1,1,1,56.36792015,1556563087,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
acbee82f8faeab3c90e0a5846509316ea1dbe38ea78c507269907ec143d09582,1,0,1,56.93729485,1556563087,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
3d5c6ffcfae3ff6f3ea4662965bc0117eeaec218b40ddf06076353fe33204909,1,0,1,57.77582119,1556562889,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
9edca371e3973e573ddfd89fbe1ba341e68402f01b258fa2043eba0e511abd6a,1,1,1,58.88578456,1556562805,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
cd585b948e9bc5c61968a8549cedf8e88995145a7100f106334cf48fe91ef08b,1,1,1,58.35941711,1556562805,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
4aa380848d413859e79e653e2e794c3fe0b064759d899f8e45e9c660172c8826,1,0,1,60.68829358,1556562597,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
6bb34c42edd934fb7f3c268e5e720f5c91f35726993554fd1a5b06b34c803ed4,1,1,1,59.4805924,1556562597,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
a278379151b739488d0d8be1710145100c322264d4eaf22beeae3aff2d030b92,1,0,1,61.23818559,1556562597,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
aff15923b87063fa0729dfd57cc62aa8454b00d5146a657fd382b936f356a2be,1,0,1,60.08140856,1556562597,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
c9865d134e72d0c9939fba0019cd1e40421061a45f8a901092aa3aec06b69345,1,1,1,61.7936312,1556562464,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
1fcdddca7f1c94cbf1c869f0940fe854461cc503a793f6aa748e3a81d565131f,1,1,1,63.04829593,1556562429,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
594622ce8ce88ab293b74db779d8b8fbfe6721ec83af8efadccae122f3607ed1,1,0,1,62.41781106,1556562429,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
9bfbeeef85a3b9e0ea5ea279950e85b8dc32251ee88eb65530ec51b67248e93d,1,0,1,64.32843578,1556562429,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
c407c87ae7fd524142c96669f8d07f002bbea8cd7cb78639f5514e08b7dee04e,1,1,1,63.68514934,1556562429,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
c9090282e0d9ad17d2dda51cf0bbbd6c3933d15762e02f88c359f93e58e98009,1,1,1,65.57080703,1556562251,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
f85ea5934fcb9299491c3389e93c5dc2e80036691daad70767a1c6cd55037882,1,0,1,66.17001694,1556562251,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
d925ff4d8dce9f0c95a7db0b62945f4ef009b7ca542aca4e22c2126a482ed79b,1,0,1,66.77527903,1556562188,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
3baf31b6b7ce32cff1d19fb2dd6b5a73bf33be2951debac6f4fab2848027a076,1,1,1,67.38665537,1556562137,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
0fdd85693fb85aff9e985bbba73e4b5056db8a1ae6631ea4cbcb36e03a93c576,1,1,1,69.44937734,1556562080,Regular,acf2fb65be0f4c472d36053bae960f0d1bbd9b72789a57f0fc87cb5b988d32ea
