tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90f70a8e180b814d7ea0cf7d8e0d8d33d697ad947a094658ace5064ac34f1ea,-1,1,1,49.8879846,1556833640,Vote,256330504e22d939afc72d725b5541dd6a3b7d8c987687cf42ddb5c12b801f41
0c48172bb9fb154c30e6ab462ca6de833ce6afa232a119e486822c9c78d61218,-1,1,1,52.70772992,1556831684,Vote,fed4c8ffd8052c9419edbf3862831cd4fc894410f8cb3c6f06e30e8b94f49a11
47a71bc456e4e221635bd2c7f0b9f93fe8a95a59f78b3c286061c72b0bc85495,-1,1,1,52.70772992,1556814642,Vote,5b3a9acc1ce54c801418f419bcb677ecdaf64db68abf63b2552319d89b6b979f
256330504e22d939afc72d725b5541dd6a3b7d8c987687cf42ddb5c12b801f41,1,0,1,49.8879846,1556807075,Ticket,d90f70a8e180b814d7ea0cf7d8e0d8d33d697ad947a094658ace5064ac34f1ea
2d77b8387bd532eea49e69276a38f275dc45120bead1a1067a3d06835f2d6f97,1,0,1,49.8879846,1556807075,Ticket,45e30fa99e5d7c93284258bc6d7f679b659e4d4818eae5475b863f19dba14d9b
1e2ff8f102ba638c0832dbba6a20d54439456a7e3fc4d8c0c1824f51336da5d7,-1,1,1,87.89133979,1556804871,Vote,a3327b9a88af564c123dead8a563571fa2730e5bf7148d5aae53851c8987fdd6
d5a79bb4372fe70d9368e4b1020ee7c2288683425edb5d4d00fed8380eab1208,1,0,1,49.62369099,1556798118,Ticket,cfac6d7993450edc9ca2ae57cf20b4c040d02f21d0cf9fd6f7d566ab1916a7e4
a1ab8e8e33263acd26de04f3d19ab79f58fa3b94f209a2c18383c54da58095ff,-1,1,1,87.89133979,1556795926,Vote,2ee918d32410cea783b8b4f95ddbcfa48f4121422421cfb76cc25647d5e854b4
7af1771f595464ce51a0743759c90403c3ff641317567eb739108cfa1478cd30,1,0,1,52.70772992,1556763733,Ticket,78372a8e1a7ca2a7422006f0d8e546d772bd9dc7d284c0ac4e025ba6def47cd5
fed4c8ffd8052c9419edbf3862831cd4fc894410f8cb3c6f06e30e8b94f49a11,1,0,1,52.70772992,1556763733,Ticket,0c48172bb9fb154c30e6ab462ca6de833ce6afa232a119e486822c9c78d61218
33f10a6ecb031f474c9b659110470f29b7595b439beb54dabfbfaed9b48fc6a4,1,0,1,52.70772992,1556763295,Ticket,0467df921e070db6ca89e80e93a89da3a50ebfe6ae23aa985e20d0564c2cd5ba
b94cbeaee6edc93e52010df21c1376238158dbc235834631410a8405a4b1abd3,1,0,1,52.70772992,1556763295,Ticket,ea0a301b6dca5015df14948fc51a4b33f33b20e0e387ad322210163a7feb2a34
dec3737b96f6c8ccaffd7f88d21ee5d3ca751642197c44d9740d7aa4af5cff97,-1,1,1,87.89133979,1556761575,Vote,c2d7fd54d1c71cc3ce16055bfd3f611fdc4b7c6a724b09e4c1fe232d8183eb35
d36e7a1fce9d8c2bfa27a914b165918b819e4abf33ae872c5cfdfd81757237de,-1,1,1,87.89133979,1556761368,Vote,e84f3a0291fee34a87e641ab57bd9ae26d0f8d8e1be466113a40af3113a880bc
5b3a9acc1ce54c801418f419bcb677ecdaf64db68abf63b2552319d89b6b979f,1,0,1,52.70772992,1556757733,Ticket,47a71bc456e4e221635bd2c7f0b9f93fe8a95a59f78b3c286061c72b0bc85495
81e2db4013303a39be0351488af74efe909c82d2e90fe3d0d90ea37b23fa2d95,-1,1,1,56.27274521,1556756478,Vote,499e96a6a96e5a63e8b1faa85e244ddfb5f3c21ac8a0277c06864ca96e888cf6
499e96a6a96e5a63e8b1faa85e244ddfb5f3c21ac8a0277c06864ca96e888cf6,1,0,1,56.27274521,1556740484,Ticket,81e2db4013303a39be0351488af74efe909c82d2e90fe3d0d90ea37b23fa2d95
8fd017ffc0c86f85cdbe98a22663ec652551093e60569dbd92b2d9da5da1be81,1,0,1,56.27274521,1556738420,Ticket,0c336f3822aada622a07db827dc0c532bf4817b4574268aa511a8199c9aae96a
cc746edfd6bcc210d2bd46c14f0df4fb5641589807dc0e6dab9cbda08ff12c42,1,0,1,56.27274521,1556738420,Ticket,038253de7c3a59ab3dd4066619ea856454b8ba502ea70310a94faef7258f314d
09a3c91c5909724213ddd47f53cf38cabd04239e1e2cc3c91325b0ee1cf71065,-1,1,1,78.21009119,1556738348,Vote,e61c7d5a934be27cf3502d3fc0f4b930d84f92050a535ef9d7ead1b1315fa0fb
18b858b7e067531c5cc87c7456cd9b1ddc68246f5de4feba384b0d4d54d6b2c7,-1,1,1,87.89133979,1556736110,Vote,4f119f0ccc5c35c0f4b38efab64ea5110e536ca8e6e1f54ac968dc1b71750661
7858b4c9569760efd67b6838436c49a1fea83846957a7041798c69cb82d9dbe0,1,0,1,59.56774989,1556723544,Ticket,afc80f620ce92f38ca7d4c1cf8df8d17aa988a22eed7bdf75a7d0f6353a44228
fd36912129127105d0ee942f223a3c7fd1f0db03eb62c137c04797021a8346be,-1,1,1,87.89133979,1556721553,Vote,ed33a7bad411ddb8c7c2498654d664c0efa7f425fc825bca14e54041d135cf88
5e04f1dd921bae866b308fc0723edc2fc148a065af23603c7a7ba6ca535d2d36,1,0,1,67.88614892,1556699854,Ticket,09e8328d2ec854196964a43c3b4e2f3bd01e6586d01bd49de0d8d027c26a1377
fb598cb3fe3b0ea9ac8d355685cce36c044ff02f28d0b0603e6a027c0e855db4,1,0,1,78.21009119,1556698513,Ticket,187ca8f1a8daf9ebd52e8f266b86fe0c234539404aae99da52fd56c2522cd468
65a2c50168e39a948bff6dc44d3742e66e6a6d2097988e871d8ea03b8791f041,-1,1,1,87.89133979,1556694879,Vote,fa8f4e0f9063823c165fab6f206fa7600d813f59c81207765fa2cd46b3d13c6a
f41ac48cdd6498f75950907ef9a4ba1513ecb4eece9320bdb35e6f33e1be6f3f,1,0,1,78.21009119,1556689467,Ticket,702ffe36a5a8e2d95a4002203d7895bc00d42d936219a8900406a2e0b4bac322
d0928c252ae0dc82c9254dd95509fca53184f70125cb179e49923b84ecaecfba,-1,1,1,87.89133979,1556687373,Vote,cf687475baab1310f565b36b71a40ae02c88a47a3414b48128557e33d740802e
e61c7d5a934be27cf3502d3fc0f4b930d84f92050a535ef9d7ead1b1315fa0fb,1,0,1,78.21009119,1556684339,Ticket,09a3c91c5909724213ddd47f53cf38cabd04239e1e2cc3c91325b0ee1cf71065
3444b43522699d3e6d9d1f5f4d19a1cb2e1fda0d14e325c11124cea2ba7b1705,-1,1,1,87.89133979,1556681845,Vote,ba9c1d88ec0f72ae5c824c6760b0c5da4ec20f10170c25ede26390c00f26c346
2ee918d32410cea783b8b4f95ddbcfa48f4121422421cfb76cc25647d5e854b4,1,0,1,87.89133979,1556675127,Ticket,a1ab8e8e33263acd26de04f3d19ab79f58fa3b94f209a2c18383c54da58095ff
83bec74e916162d5c5d17360b1a0a8535697f735b1743512ece01dcf5b2c127a,1,0,1,87.89133979,1556674869,Ticket,1bf7bddc5402750a2fc65a6017a0f5a3be22f3539047de081db5aa80d3b6bee7
710c154ee792c2a2587f3a059c83c10135ff24105a19bf9bc4610c3000e12906,-1,1,1,87.89133979,1556673302,Vote,b71602554cb6deb5f14d9505c419803acaa64c9e1526424357d4961fca51d0dd
fa8f4e0f9063823c165fab6f206fa7600d813f59c81207765fa2cd46b3d13c6a,1,0,1,87.89133979,1556673181,Ticket,65a2c50168e39a948bff6dc44d3742e66e6a6d2097988e871d8ea03b8791f041
c1adc6b7fa0ee40b83da124501a6904098ddd914b96c872c1d6d32edecded783,-1,1,1,87.89133979,1556672785,Vote,06873e70c8b71136dc64850552c603d54c158fba8d7212a522a3c130acfae71c
d05b4b92205055447db11e9210605b2ec3db9ea451f85c6258eda8fc64b0f91f,-1,1,1,87.89133979,1556671216,Vote,0232bca8c756c1d458fd9f2119f7d415f41003f2376b979b25690e1a26db28b3
0232bca8c756c1d458fd9f2119f7d415f41003f2376b979b25690e1a26db28b3,1,0,1,87.89133979,1556668690,Ticket,d05b4b92205055447db11e9210605b2ec3db9ea451f85c6258eda8fc64b0f91f
06873e70c8b71136dc64850552c603d54c158fba8d7212a522a3c130acfae71c,1,0,1,87.89133979,1556668690,Ticket,c1adc6b7fa0ee40b83da124501a6904098ddd914b96c872c1d6d32edecded783
36223d21c5b2094521be66d8ca43244110d98958bfa633c4e79f538662e71fd5,1,0,1,87.89133979,1556668690,Ticket,f68ef76e2362f12f2f55298ab1449b847e5a487870c362f5665a08da16fcf0d7
4f119f0ccc5c35c0f4b38efab64ea5110e536ca8e6e1f54ac968dc1b71750661,1,0,1,87.89133979,1556668690,Ticket,18b858b7e067531c5cc87c7456cd9b1ddc68246f5de4feba384b0d4d54d6b2c7
a3327b9a88af564c123dead8a563571fa2730e5bf7148d5aae53851c8987fdd6,1,0,1,87.89133979,1556668690,Ticket,1e2ff8f102ba638c0832dbba6a20d54439456a7e3fc4d8c0c1824f51336da5d7
b3725d070a43a0dcc40df0df4ba9415ce25008cec2b77dc1a938ac8dbd864a53,1,0,1,87.89133979,1556668690,Ticket,c270b72d003cc67698014a9bcdb724e992b47b0c305a8a1868e77670d557dd5a
b71602554cb6deb5f14d9505c419803acaa64c9e1526424357d4961fca51d0dd,1,0,1,87.89133979,1556668690,Ticket,710c154ee792c2a2587f3a059c83c10135ff24105a19bf9bc4610c3000e12906
ba9c1d88ec0f72ae5c824c6760b0c5da4ec20f10170c25ede26390c00f26c346,1,0,1,87.89133979,1556668690,Ticket,3444b43522699d3e6d9d1f5f4d19a1cb2e1fda0d14e325c11124cea2ba7b1705
c2d7fd54d1c71cc3ce16055bfd3f611fdc4b7c6a724b09e4c1fe232d8183eb35,1,0,1,87.89133979,1556668690,Ticket,dec3737b96f6c8ccaffd7f88d21ee5d3ca751642197c44d9740d7aa4af5cff97
cf687475baab1310f565b36b71a40ae02c88a47a3414b48128557e33d740802e,1,0,1,87.89133979,1556668690,Ticket,d0928c252ae0dc82c9254dd95509fca53184f70125cb179e49923b84ecaecfba
e84f3a0291fee34a87e641ab57bd9ae26d0f8d8e1be466113a40af3113a880bc,1,0,1,87.89133979,1556668690,Ticket,d36e7a1fce9d8c2bfa27a914b165918b819e4abf33ae872c5cfdfd81757237de
ed33a7bad411ddb8c7c2498654d664c0efa7f425fc825bca14e54041d135cf88,1,0,1,87.89133979,1556668690,Ticket,fd36912129127105d0ee942f223a3c7fd1f0db03eb62c137c04797021a8346be
9bda56b8441aed0dc7577fed1333b43b967b2608a220ca67f1913515206b59e2,-1,1,1,47.27893348,1556142601,Vote,82f192f9a154955e92b79b58934fb91eea6c07a9acd95c74f7e45845c7523354
ea162e1ee84e33d814255dc1335db9c5f9d3a0b10aca6dd890bce7c13dd1b65e,-1,1,1,49.42764664,1556056568,Vote,3664651606124edef8bf5a610e925e9dd020d12b17a6df0ad5ffd5c8c4dbd302
970c4f1c08bd35686187d1c0765f25454c3378e954e96bcd1dace0b28972d39f,-1,1,1,47.30452207,1556019732,Vote,f2a1396833ba0ce9f578734c5b44f94591a133c6609b25b38ee8765924c0fa35
6b671268b9cebdd6648bca88311527af0848f0531522d5f27d52951065dc550a,-1,1,1,47.37070634,1556011276,Vote,f84e3e7222ac5d4b343a8516e6307eae736276225ce8010d293e25501b341279
93a5aee5e49cbca50504b84c65e02ba6583ec38d5b8efc0cbfc1580c42830de5,-1,1,1,49.25743081,1556008697,Vote,238546f0e1c3356e7970e3f8a358172d0a931dcc68ef145e3b11d66ee0befa87
9acf8767de0b20b4ca008097db12c0ad1d08635e67b20929ef05d63b2e0bac9f,-1,1,1,53.53735754,1556007728,Vote,1c08d12a22091ad9456ed7b8a413314158412766298601c15788eef310c8c9b1
2f29f5735e4231a1750a1e757ad061b1efa5e483175b7b45d150095539e3069f,-1,1,1,49.42764664,1556007411,Vote,e303d530ff623285133d031f4b5f07b81ba49ae29bc8e679709c91d7c8ccf3f6
ef913343396136f1651b173422700e1cc4811d17ba0a77d805708c5145ebcbbf,-1,1,1,47.30452207,1556006374,Vote,e31198db4e58b78901fd610f507ea9f5f6320672a300d42533f9af3c16e2d967
2d44996f6f51cb4f4826bbf05bc20cffae20b6481f2c68cb141b12da43d09380,-1,1,1,47.27893348,1556005710,Vote,6efbe5c74583818901d3dced8d7d6c3df8b2aafac3a5ef67fa41cb973eac1af5
dae18958506a3425abd1dcdece356e03ea247eb84692957a86c8f81c16ee33a8,-1,1,1,50.05339658,1556004683,Vote,d5b34563dc35260be4e4b2dccb58eb98b30cb4b3a001c3d1db3dd03d98af24d3
f59a01a96f40b800e9a7d0125221f2d1a8f23b592db306926d0ca85152bd6731,-1,1,1,49.25743081,1556004283,Vote,1595281e50a85a12eb8eb4deb04e5a11a65194bd1c1e1e3ad8629e758ee31fb8
b7b1cdf591d216d82db12d9de37220f61eea8f7c85f90dad885a23c50759775a,-1,1,1,47.27893348,1556004250,Vote,50aa9de7d2c1c6916af80d0dfb8e4cc5f65b99a1810cdd080ff20b360457c797
f175ac218e48b38eebc2c94d5ada7e2b892f760a4292538d282662e0faa8d07f,-1,1,1,49.25743081,1556003768,Vote,ba8fd1344a76086e8511b368c09782f3cf7342fef8e06672d7837fe0384e064c
29236b1bd24d35adda586c0087663606444476fd49971df7cecdfd10891e4ac5,-1,1,1,53.53735754,1555996955,Vote,c36d14ef22dabe49417b6ae196c133ba2d4cdf8b4192fb78f3f37a418f1c5e17
5a7dc23ef1464e677e6fcced08fbf94b071c52375b9a77a1d2857c11be6ebe47,-1,1,1,47.37070634,1555943225,Vote,83e415c461f41a03c1af46d69fc819a461e2f85ea65728cfda7f95fef9d831f8
302bf4cce34698e1655a6be2130e9a9da9080bb0a5bc74d699ec045386e99766,-1,1,1,49.84653584,1555932977,Vote,8cde6e05ccbc15f16b1b9b4dcdddab00bfeb142c369aa8fac422da4e53dcc9f4
905f2c1ecf3de2c109d48c2e3d2ebdd4af88c8fe7028507c36899fa5bd276981,-1,1,1,49.84653584,1555922706,Vote,1bb5b69a8ef08735c79fb544ed45fef817e69f2fb668f853d00059bc5ba5765f
5162955f84d7cdd7bc54bc1842fbfd825806380b62cfc6d75697a18d71c6642d,-1,1,1,50.61231253,1555900363,Vote,d847c35707fd8905f71862b9e70a64a7d47f5045071c695f280cf80315cead03
ec67fbf4e5885acf5d60ee8fb34478de0c718286bc9dd9cb805a83121764ff5e,-1,1,1,49.84653584,1555844796,Vote,08b26a052e510a8aa5450f12c319805b1a8b50097db96cc226dfe3b22b720a3e
dd690a8693221558f94b3e7035c472e77ea1195ed58e11b3a8506cc94e69fb84,-1,1,1,47.30452207,1555838148,Vote,3b586ee8b531c6654b793ca230219dc2085a8ad6886ea53271194d721c64296d
9d15fe1249237d936cb469f01d87bcef8d9b94c014ac37188e6483958f4ac113,-1,1,1,48.54745732,1555723561,Vote,1446cc67e0307b4b21e835532724ae11843f4325516a1210dfe4f85f797cfec0
001745eae82a398b39b2e63df35c3fa86c0f081d0fdf7af5f68b4037e6101ac4,-1,1,1,49.25743081,1555707273,Vote,3ae767a30dd8120b90d87a6dc2131b6dfd504f64041af5a9a90569c2fbb2b39b
c36d14ef22dabe49417b6ae196c133ba2d4cdf8b4192fb78f3f37a418f1c5e17,1,0,1,53.53735754,1555681895,Ticket,29236b1bd24d35adda586c0087663606444476fd49971df7cecdfd10891e4ac5
1c08d12a22091ad9456ed7b8a413314158412766298601c15788eef310c8c9b1,1,0,1,53.53735754,1555680685,Ticket,9acf8767de0b20b4ca008097db12c0ad1d08635e67b20929ef05d63b2e0bac9f
9c2f08878e6a7688ca1ad7f2556e0baac17cf08bd2b3d31d950a2b638ea9020b,-1,1,1,49.42764664,1555676718,Vote,4c130211efe30f2708d1ff53e34e796862ff7ad09ba31767f02a41f8e7ceb5a7
c0d642ecdefa392fb46e3732f976a091665f25f8730099291a24f697e0b7bcf9,-1,1,1,49.42764664,1555674892,Vote,99720e7b3ec95d59f7efa8677241da88901bf3197b2b9f47185acb2c6bcbcddc
1bb5b69a8ef08735c79fb544ed45fef817e69f2fb668f853d00059bc5ba5765f,1,0,1,49.84653584,1555662378,Ticket,905f2c1ecf3de2c109d48c2e3d2ebdd4af88c8fe7028507c36899fa5bd276981
8cde6e05ccbc15f16b1b9b4dcdddab00bfeb142c369aa8fac422da4e53dcc9f4,1,0,1,49.84653584,1555660565,Ticket,302bf4cce34698e1655a6be2130e9a9da9080bb0a5bc74d699ec045386e99766
3fd81fb338a60958fd58c4b9da46d7262584693bfdfbc867878f29f4b426957c,-1,1,1,47.30452207,1555651881,Vote,65fc8660e6fac7112c4bb3bd7526d87816d509d88e8fd77c377961ae1231e0d6
a0a27f5d0c9174b3671faf8c9e535245694da62a952011d5237d61ee33ee2629,-1,1,1,49.42764664,1555650071,Vote,96d5379dfde681d9dbfaf4b1cb2f92b5544baf7f90ad5b8206b82a795fca3b34
08b26a052e510a8aa5450f12c319805b1a8b50097db96cc226dfe3b22b720a3e,1,0,1,49.84653584,1555629990,Ticket,ec67fbf4e5885acf5d60ee8fb34478de0c718286bc9dd9cb805a83121764ff5e
4b9f200a3104f0bcb93238d604c56536aa3ccb8655b9546ec5f6ed0d21e1a268,-1,1,1,47.27893348,1555619123,Vote,17fa2ccc55be71e4c336b21c719473ec273c543c6732a5beefaf0b45aaa2f4ea
f84e3e7222ac5d4b343a8516e6307eae736276225ce8010d293e25501b341279,1,0,1,47.37070634,1555599109,Ticket,6b671268b9cebdd6648bca88311527af0848f0531522d5f27d52951065dc550a
1dcd0bda4df30847a38acd4d8270290ae371cd601317882497a0b90b72655bd9,-1,1,1,49.42764664,1555589974,Vote,61a9d6cfaeba033865a07f401bfc94ebd4090b6dc380b6ac251e46666d25cb37
83e415c461f41a03c1af46d69fc819a461e2f85ea65728cfda7f95fef9d831f8,1,0,1,47.37070634,1555564319,Ticket,5a7dc23ef1464e677e6fcced08fbf94b071c52375b9a77a1d2857c11be6ebe47
10e5579c98a1db04d34652adfbdf047f686cc6508bd436b5a15b271ae4eb9d28,-1,1,1,47.30452207,1555560235,Vote,c2d3caa5fec036470f305e913bf47a4a5f523d41f8ddc57993fe36cf1888999e
50aa9de7d2c1c6916af80d0dfb8e4cc5f65b99a1810cdd080ff20b360457c797,1,0,1,47.27893348,1555547339,Ticket,b7b1cdf591d216d82db12d9de37220f61eea8f7c85f90dad885a23c50759775a
c12b1f565cc34dc3611177c34a9b2c5a0d19ca634f378470fcd00c649753e528,-1,1,1,49.42764664,1555543908,Vote,0753609de7df22fc6f98be5f714f24edd96a44fa48099795e43481cffe99d1c0
6efbe5c74583818901d3dced8d7d6c3df8b2aafac3a5ef67fa41cb973eac1af5,1,0,1,47.27893348,1555540439,Ticket,2d44996f6f51cb4f4826bbf05bc20cffae20b6481f2c68cb141b12da43d09380
a9728ae5a3b0391600b21578099f6e7ea32ae349e6047bb2c511a362d8fdbd61,-1,1,1,49.25743081,1555536388,Vote,e0115078aef1b28a154cdf89ff1a665058294be2eb5067b4641a27dc4079db2e
17fa2ccc55be71e4c336b21c719473ec273c543c6732a5beefaf0b45aaa2f4ea,1,0,1,47.27893348,1555536142,Ticket,4b9f200a3104f0bcb93238d604c56536aa3ccb8655b9546ec5f6ed0d21e1a268
82f192f9a154955e92b79b58934fb91eea6c07a9acd95c74f7e45845c7523354,1,0,1,47.27893348,1555535243,Ticket,9bda56b8441aed0dc7577fed1333b43b967b2608a220ca67f1913515206b59e2
a7b9bcdec152818f7a2c373789a8059d159d410afbfb752e41f30b4484a68362,-1,1,1,49.42764664,1555533026,Vote,68dcd54e5ff0c17920fbecf8badaff8284ee64c3edd47f4b17402211729c0b1c
b224afc3fa2c04c6f2841e103ca9a68739e37abf04d6e652356391c74e36608e,-1,1,1,47.30452207,1555532002,Vote,13c1e7e19331323c3b5216c3c44be0f6078cce0f328f09d8d27e0032d6229ac7
65fc8660e6fac7112c4bb3bd7526d87816d509d88e8fd77c377961ae1231e0d6,1,0,1,47.30452207,1555525114,Ticket,3fd81fb338a60958fd58c4b9da46d7262584693bfdfbc867878f29f4b426957c
c2d3caa5fec036470f305e913bf47a4a5f523d41f8ddc57993fe36cf1888999e,1,0,1,47.30452207,1555525114,Ticket,10e5579c98a1db04d34652adfbdf047f686cc6508bd436b5a15b271ae4eb9d28
f2a1396833ba0ce9f578734c5b44f94591a133c6609b25b38ee8765924c0fa35,1,0,1,47.30452207,1555524064,Ticket,970c4f1c08bd35686187d1c0765f25454c3378e954e96bcd1dace0b28972d39f
3e81b8a56299843afc6f6714019e7e342523ad889f3a25dcc72c645b9d335cfe,-1,1,1,49.42764664,1555522068,Vote,a18270899c07e0811a9126640d9c2417940ddca736a219fb0de6311d0f17934f
13c1e7e19331323c3b5216c3c44be0f6078cce0f328f09d8d27e0032d6229ac7,1,0,1,47.30452207,1555521324,Ticket,b224afc3fa2c04c6f2841e103ca9a68739e37abf04d6e652356391c74e36608e
d4c1d9abaf6e2451839e4b1f23048a762ac7cdd743bec329e1377e06c74aff06,-1,1,1,50.05339658,1555521097,Vote,7003eff7bc06ccd89fa4464f45849627d0d9511dc796b3adc1d63ffddfdb7a86
26e4da4182693b2dcd7d46fa7c962d2a6f254e403dd8e94b8d6b8868f8d8b449,-1,1,1,49.42764664,1555518553,Vote,9a0ae10797edbb158e5a7034f33e5a21c225cb95a42b33543e6089e082f3e8f7
3b586ee8b531c6654b793ca230219dc2085a8ad6886ea53271194d721c64296d,1,0,1,47.30452207,1555506966,Ticket,dd690a8693221558f94b3e7035c472e77ea1195ed58e11b3a8506cc94e69fb84
d37a38f5f718bfc21f8daa9e6c510b18c798cd43e0056a2c6e27d1e1fce9d7bc,-1,1,1,48.54745732,1555504869,Vote,b18d7c72b9145eeb216f76fe161b105dc844ea41a5e0f7ad4cf501aadfb673dd
e31198db4e58b78901fd610f507ea9f5f6320672a300d42533f9af3c16e2d967,1,0,1,47.30452207,1555504869,Ticket,ef913343396136f1651b173422700e1cc4811d17ba0a77d805708c5145ebcbbf
b14656ead2875f28b8d076ff99cf41508831206d87368523d9aa030d5d2c95a0,-1,1,1,49.42764664,1555504024,Vote,0d5f678c2cb127551f0b7006b54c1dfdeb1a953c03c58ed5393fc15f66c6381c
b18d7c72b9145eeb216f76fe161b105dc844ea41a5e0f7ad4cf501aadfb673dd,1,0,1,48.54745732,1555498909,Ticket,d37a38f5f718bfc21f8daa9e6c510b18c798cd43e0056a2c6e27d1e1fce9d7bc
2d79c91e3a3b1b6e793e256f98cac51c206d811158c370c4c129309756b1c2d5,-1,1,1,49.42764664,1555498649,Vote,ed3a0a427328f62cd37f9a206a9b854bd13ea44093b6bbce5b191b6da45d6c33
1446cc67e0307b4b21e835532724ae11843f4325516a1210dfe4f85f797cfec0,1,0,1,48.54745732,1555497336,Ticket,9d15fe1249237d936cb469f01d87bcef8d9b94c014ac37188e6483958f4ac113
2a2f56dda97b34543859614388c0e532a7344b2c8030868de089ae63dffa9ae5,-1,1,1,49.42764664,1555497222,Vote,7020129c9dbcc5320909bfbcc123701f319ef860b5b0d14e6f8764d7cbdc1e45
e0115078aef1b28a154cdf89ff1a665058294be2eb5067b4641a27dc4079db2e,1,0,1,49.25743081,1555496963,Ticket,a9728ae5a3b0391600b21578099f6e7ea32ae349e6047bb2c511a362d8fdbd61
a5420788acb8bb2244aaca508e3db26d635dff8dd93d53a7f785a57b86e69571,-1,1,1,49.42764664,1555496891,Vote,e91afe5651e17cd237ba1d60cdb6baed912475f52d1541bc19def6f6f255a5b4
1595281e50a85a12eb8eb4deb04e5a11a65194bd1c1e1e3ad8629e758ee31fb8,1,0,1,49.25743081,1555496881,Ticket,f59a01a96f40b800e9a7d0125221f2d1a8f23b592db306926d0ca85152bd6731
9eb0b728ce4e167e2356cb40d831fb744457ede7d7e33365237bbaa4294355b3,-1,1,1,49.42764664,1555496793,Vote,750f53f570a9853c88e9abfa033678df6dc154d6cd18189e706396e8078d7f94
3ae767a30dd8120b90d87a6dc2131b6dfd504f64041af5a9a90569c2fbb2b39b,1,0,1,49.25743081,1555496748,Ticket,001745eae82a398b39b2e63df35c3fa86c0f081d0fdf7af5f68b4037e6101ac4
da880dd3ba8817ca3f8c669b6e4d4c21d50d74887733ff45c0b14ced8ca17c94,-1,1,1,50.05339658,1555496654,Vote,352eebef283f66704d3bc8c4c453ab42f24cdf8a8aa9d2172095f185ee7ec381
238546f0e1c3356e7970e3f8a358172d0a931dcc68ef145e3b11d66ee0befa87,1,0,1,49.25743081,1555496556,Ticket,93a5aee5e49cbca50504b84c65e02ba6583ec38d5b8efc0cbfc1580c42830de5
ba8fd1344a76086e8511b368c09782f3cf7342fef8e06672d7837fe0384e064c,1,0,1,49.25743081,1555496556,Ticket,f175ac218e48b38eebc2c94d5ada7e2b892f760a4292538d282662e0faa8d07f
ab618e540da7f9eb7e2d78f8ff0050c112ea07aa9dc3bc768238b0a350e6d83b,-1,1,1,49.42764664,1555496479,Vote,218a1f1ff991221a616e00f10db514db14cee3ccbfd99747ac677429ef0ec2a0
861c96334bf695ea567eb32030ebc58619d50c243512519f562e8fa900721816,-1,1,1,49.42764664,1555496474,Vote,61f4091b1137c19a9ca1e73b9b6371ee051723e94ffb2532a92afabe4d6fb5c0
7003eff7bc06ccd89fa4464f45849627d0d9511dc796b3adc1d63ffddfdb7a86,1,0,1,50.05339658,1555496129,Ticket,d4c1d9abaf6e2451839e4b1f23048a762ac7cdd743bec329e1377e06c74aff06
d5b34563dc35260be4e4b2dccb58eb98b30cb4b3a001c3d1db3dd03d98af24d3,1,0,1,50.05339658,1555496060,Ticket,dae18958506a3425abd1dcdece356e03ea247eb84692957a86c8f81c16ee33a8
67b29e412f077b3e1ac97ca6fe51f7e0dcc1845cadf2348f3ff70a5a69f38005,-1,1,1,49.42764664,1555496036,Vote,e076bc36817ecf4636628175fdfef33348a944561b1031a50a602ddee5838cd5
936c09268687a5f9ad16bf98cf53762841b15c2838bb3fa39ba94640951ef029,-1,1,1,49.42764664,1555495996,Vote,5cb5eae7c6ce3f7760ee42cfa21ddc020b694e6d97805d59e248824aa0705219
352eebef283f66704d3bc8c4c453ab42f24cdf8a8aa9d2172095f185ee7ec381,1,0,1,50.05339658,1555495908,Ticket,da880dd3ba8817ca3f8c669b6e4d4c21d50d74887733ff45c0b14ced8ca17c94
d847c35707fd8905f71862b9e70a64a7d47f5045071c695f280cf80315cead03,1,0,1,50.61231253,1555495864,Ticket,5162955f84d7cdd7bc54bc1842fbfd825806380b62cfc6d75697a18d71c6642d
864f213f829ea2a804800fccfdce87d022bcb18f31cf96ff0e310f675b3433d1,-1,1,1,49.42764664,1555495820,Vote,effc1410c59a3cee9c4c6d044e2019c06a93bf57b1343d9a51d8e7f510c00215
87640d6b31b541887bd974ddeac9755c633d0ec6ebb885fd4a4e1dcf151e8d86,-1,1,1,49.42764664,1555495791,Vote,fd9c52d453ea583d65fb7ede05ac178722e6731c443b86f1288ba32a4f5fe826
61a9d6cfaeba033865a07f401bfc94ebd4090b6dc380b6ac251e46666d25cb37,1,0,1,49.42764664,1555475303,Ticket,1dcd0bda4df30847a38acd4d8270290ae371cd601317882497a0b90b72655bd9
e303d530ff623285133d031f4b5f07b81ba49ae29bc8e679709c91d7c8ccf3f6,1,0,1,49.42764664,1555475303,Ticket,2f29f5735e4231a1750a1e757ad061b1efa5e483175b7b45d150095539e3069f
e91afe5651e17cd237ba1d60cdb6baed912475f52d1541bc19def6f6f255a5b4,1,0,1,49.42764664,1555475303,Ticket,a5420788acb8bb2244aaca508e3db26d635dff8dd93d53a7f785a57b86e69571
ed3a0a427328f62cd37f9a206a9b854bd13ea44093b6bbce5b191b6da45d6c33,1,0,1,49.42764664,1555475303,Ticket,2d79c91e3a3b1b6e793e256f98cac51c206d811158c370c4c129309756b1c2d5
