tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,127,1,31.63190763,1597586036,Regular,8b8c0101fc469f5463889801c7de4fd3a9cb70b602e528c2e13535d2334185b7
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,126,1,24.85624131,1597586036,Regular,7bc5b1b9f1341dc14dc2620df0c9e431c05232f06725c4f29a8126e2dbfae7b5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,125,1,35.40740504,1597586036,Regular,7a3e5ced313264e1cda13458cb507d6c0f2cd6adcd6a27db50dad88269fe4bb5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,124,1,20.81231215,1597586036,Regular,c8f6a3c5e53d3d28049f7a355db63b74a677981ee68f6ad187f5859310e6a5b4
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,123,1,14.59042934,1597586036,Regular,59efac48d3a42f631f5f9308def65a67bf0df50bffdd21552fd468ac14ce6ab4
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,122,1,30.41199476,1597586036,Regular,f61c904df04960f2208c24d88b6ae95d6690a7286fe774c93e12f78a476856b3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,121,1,27.07900039,1597586036,Regular,c45f1e11b43c1f3463d77f9b0f962742d4440a196b45a4820e6180244a9a83b0
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,120,1,37.48049079,1597586036,Regular,51776870bd765d8daa1123b60b8c728954396859ee6b6658141f0f4da65a2cab
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,119,1,14.33710436,1597586036,Regular,08b4f353dd0f70fdc1aee7f58de4bf6a316cc61af4afb48134a257a37589afa5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,118,1,30.27413351,1597586036,Regular,80da22946273fb13933e00a48252dc6d80095493ce7593febb02fd8c7dbb35a3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,117,1,37.62380422,1597586036,Regular,e9a3a2d3e189b007f7e1bdb4274dbd9d2ead27042afe488b819430e4eb4be2a2
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,116,1,29.67292881,1597586036,Regular,6ad535c3964288f84f3b71aff731ff3825ee50c3a779567e127a7d504abb35a2
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,115,1,15.51311664,1597586036,Regular,dbc285c6da73939b2308e83ee5cb61bb0731313276e253b6cad9acc09f92e6a1
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,114,1,39.69577658,1597586036,Regular,2aad6c82e12a8c7e60a18e009e90df2c748d85fac8bbe0b98677fb1e0e76f79f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,113,1,17.94564125,1597586036,Regular,07cf999045194252ba8afdcd39e5b3c93010ca539e59ee3a5f1e39327ffbe39f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,112,1,19.99214324,1597586036,Regular,d4be4901371e2c2952034f2c6257cce5ef665da6a8d8aacf4787b4fc55378f9d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,111,1,33.39201864,1597586036,Regular,fc15a72daf1cd8bb7545dff2f81bfb2ee3028d9032d94ae93888ec2bda37f39a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,110,1,34.04143392,1597586036,Regular,4bca6235721775abeb7486fd361fe3bc8cae326d75c0999c007086419dc9d399
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,109,1,35.17729485,1597586036,Regular,86c1287533dd6b73fc0735cbf7205c5d677906cd8205ef5906f9d5e4bb83c299
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,108,1,48.33806024,1597586036,Regular,82eaf08f39b119b0d432b0e03cb0f632fb17366d7cf10b30ad4e51f461012999
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,107,1,19.09237533,1597586036,Regular,203f7a20dc521e6a7cd3461620b713670cc4268f31205bc9b39adeca437fa698
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,106,1,36.55570984,1597586036,Regular,23e3754dbabadf4602783ba1618788cd2d3dc3e8b295c47e744b18d11891f795
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,105,1,35.7650795,1597586036,Regular,036e7268dd5b045f83903c0b5d10c70f9f832bd2f03352c2a54fc165f1501f95
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,104,1,27.35170288,1597586036,Regular,10bf66ca49ec05fb53fd0c643d5601a890a0be5af489925694123eac1fed2893
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,103,1,29.80675523,1597586036,Regular,bc05d7f30d71ed79bc965d193e3b54895ee89952b1d628d23ba59238944bb491
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,102,1,30.57994416,1597586036,Regular,27f31fabce073c0a7300811f128a62b8eb7c2c2e5e18e3b73f5cef3ff46f4990
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,101,1,26.84175029,1597586036,Regular,78a68b21ffbcade0c308a9cae45ce9295b2a21f36e6976d92b8e2280e251618c
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,100,1,18.43017983,1597586036,Regular,cf49c7ea475accabd6a8874b06526f50070a00d6a4e02ce4dbee3a790393068b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,99,1,46.9066371,1597586036,Regular,feff64e74a8cf091725ab7d2aff31c44e7ac97af02e79334976bfa891be02d88
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,98,1,48.80907367,1597586036,Regular,4121c0836453487c353042f6fc0fba3aee7e8458c97108043df2e0e1a8adb286
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,97,1,26.04730353,1597586036,Regular,af5e1e16cd7365bef6e8523d6246d9aa904de52064eece1912ac96279e9f2284
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,96,1,41.68423368,1597586036,Regular,edcc427ed5fb3978e48f889d89dac7540272b57f303f43be5224f28aa04ef683
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,95,1,15.36143723,1597586036,Regular,6779de0d76872edc0e4ab09bf5692d63667fc9953cfc8c6968842bf76c88a582
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,94,1,25.10645011,1597586036,Regular,2819db7a56a2e168d8a0784f29ec33cc7c0820b16fa027f14722d85ab7333d80
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,93,1,37.96149933,1597586036,Regular,1ee49087e1747e0bd70d73663e441db10943e5abc0e1f7b918e55258db736c7e
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,92,1,18.12691832,1597586036,Regular,1e5497f85c381c69578ad967e96002d62f5319e113580834b33fa6db82d34c7a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,91,1,21.02254952,1597586036,Regular,02710c0f5aea22918cb7e8bab7e82805a07e8c2bfad40e5438b30ea59e38d378
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,90,1,43.7880546,1597586036,Regular,ea20883e32f070ca5c01c2de68468667eb280ba4fa6084e5fc90f53af3d97977
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,89,1,35.82977027,1597586036,Regular,291e42faaad11efb9682990e8dfc0fe9a4d7708caee3d9773859aa36ab43f574
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,88,1,24.62794767,1597586036,Regular,59b732e3cadba713f9367386820b5a3b8b8a5807efe430037556adab2158d872
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,167,1,24.14116945,1597586036,Regular,fcdbea7bf2610c1a295770b6de19941f9b914dae4085023e8c1b50421a5e45fb
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,166,1,48.32095429,1597586036,Regular,6ac9043c751af236afbce04930f06fdb2598c250263981101cdfe0478b5740f9
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,165,1,23.47338911,1597586036,Regular,5f9e3189223ca8acc2dbfabd3e1e06ef56d10357a190f5d19713e521b089a1f3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,164,1,28.63215328,1597586036,Regular,62f0d38057861fdfc01f9f0837d111013811c7d76e6a92b0b66c655d4c69f2ef
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,163,1,29.97177998,1597586036,Regular,72fecbe899c888e20d933ef9ec5cad8d2c2219923120ad32741c4acd953432ef
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,162,1,38.58326946,1597586036,Regular,a220dc3e358e459ee9fd988353d110389a01f7e77cb677f0efd6276a62a366ed
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,161,1,33.07254066,1597586036,Regular,67467ba2970d13640793a096aad39fcc5b3afed4dc90e63ae9e954749b1f40ec
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,160,1,16.60828648,1597586036,Regular,d9c9405e95c873474cb77a91f6f509238d0236fd22c6c2de0241b927aa85c9e5
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,159,1,31.17137076,1597586036,Regular,940be87b7f79a1d38f529b2c1f04033b13239745f6bd62309f6333cfd3d588e3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,158,1,38.97301866,1597586036,Regular,b7cb261dd6557d2def0cbb50f7d150d1f3b0d724446d7882a43ab7e793cc7ee3
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,157,1,22.3289617,1597586036,Regular,40b68071f13a1cdb6c8df7ec87ff3159c12491d22720bcabe6a8389a4ee3aee1
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,0,1,45.53699714,1597586036,Regular,cbddd6cf0153b236d59886fd1ba12cb2ba9f84351dccb6923e21c2e6b45a2501
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,87,1,27.62799554,1597586036,Regular,20710d8a984a4325c623145dfd0e289385dafd3e8a94efc6fa5dca7ccb52a56f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,86,1,47.83848594,1597586036,Regular,9414ff5e548c210e8f0c9a1404932c349ef696c1d76a0f01791b984041ac6b6f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,85,1,19.79220346,1597586036,Regular,f505e33dca4dcc92c805d801d0fb887ceb4828a8dc42923d8f644b41e145d46d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,84,1,18.94870261,1597586036,Regular,6e2085f4f0a4b6b0982d9b9effa87cc59a6262e107054644e8a8156ab984076c
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,83,1,32.41514142,1597586036,Regular,2b736c5e02275e55aa601770438336b8ff6ce8d3b9fadec2bdcdadf8fe576a6b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,82,1,33.72933834,1597586036,Regular,a1edb6bcf05587782178569e431d533f912a4e7baf6fa35519298069af268b68
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,81,1,17.58933892,1597586036,Regular,b63d5514f3229b8ee0991effef4478c8a6b62122b792ee538212792bb1f4a667
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,80,1,40.89543009,1597586036,Regular,53a61d881dab298ffdb991b93c159d77cf741e7980f814e309d9c17518f81467
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,79,1,35.47163623,1597586036,Regular,3ae7088d6b00f4abdc84bb9d523c290724f3eb62c423c28c8ad0dde4ac61e865
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,78,1,19.67480169,1597586036,Regular,341fa4e3d7373db71fda7fa6910fa06b896c229006689096282afc3021b07a64
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,77,1,31.4523053,1597586036,Regular,ee9939b5b904072e4ca6b4aa58a9e71a93647deb1e75b42bb5ba5033b05be662
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,76,1,20.60416637,1597586036,Regular,410054a99aa08635169838dd7097e08154c81dae8cee97bc4544be4635ef7a61
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,75,1,18.75920504,1597586036,Regular,b6f2d44f454beeec339fac09cbd0614397714697cdfd0ef0e3e722b8f5a89a60
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,74,1,22.10565556,1597586036,Regular,bb868990afebdd46c744fae70977461b23c5f71afb618d205f68b8ec6fc74760
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,73,1,36.19012162,1597586036,Regular,e315c5266d0e680b3103e42f9cc07603ee65cf22f2bee61eb293ee0d2792c25f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,72,1,28.92138397,1597586036,Regular,ba6128ce7148764f5b6c8c116719c252e6b4692e39807d2f2b51aa40a27e285d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,71,1,40.50115226,1597586036,Regular,2f066838f7398d2bf79b8bd0e7e61d0248020ee70913079cecc4044331a2cb5b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,70,1,21.88488776,1597586036,Regular,f05a48fb735ba44238cdbc5dc6c0e35a4720f56069cc7cbc1dbc7c945bdc615b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,69,1,45.99700379,1597586036,Regular,411500c8b024fbd899b9eb281f21250f2fcc8ca159844bd218ba5e1c01435a5a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,68,1,41.26734908,1597586036,Regular,0ee2a924609a1e25fe9b0a6d3edd5f11219edaf2569345611114dfe143b44e59
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,67,1,28.84566407,1597586036,Regular,15230c7c8408902639b3d877cbec8e705350eed8025f7b755984046e7d8c4b58
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,66,1,18.61636834,1597586036,Regular,683750d965bca7e4840ed0b9fef941c2704f55236c5b4733768cc98a58f83357
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,65,1,36.05684118,1597586036,Regular,19c080e447f15ac0d094fcbbfe6a7bc8a5948fdaf8bda62e3a38c5014edf5c51
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,64,1,33.53102769,1597586036,Regular,b7c9652ce312b3f0621398b591695bfdd4f239b04b4c3a017f103023da6c1750
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,63,1,23.2427298,1597586036,Regular,2a1ba8c8e06a6b04f44e382b3e7a2da764bbd83aa6600e9b0bc9469c35dae14f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,62,1,44.21216557,1597586036,Regular,29a776d029a7a29409f86b3cb3697343810e51a3ff716c688f5f0ecb53007d4f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,61,1,49.75634039,1597586036,Regular,05fbcce5b17d92e00270ba6e6d4a4ea09e20fa00bdc2ab0bce0ed8ec1c4a834e
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,60,1,38.34489948,1597586036,Regular,4eec6bd1d096a48d510595a88863442b8491557cf70907f2a2cab018c0d15c48
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,59,1,49.28725716,1597586036,Regular,327cfb0c7ad166f5995ffda57a4b7b44c376fc73102b1d88269d0ac2f8235347
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,58,1,27.90708758,1597586036,Regular,30f20eab601de8649f736fb171dd8e13d9a730521f6fd2b1f9e729a5a08e4a44
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,57,1,33.22620532,1597586036,Regular,3906be91e875fd22b1995306d11b09e0d7767f3de3ed7119305deac739112744
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,56,1,23.68064774,1597586036,Regular,bc127eec39fe8b7a3d91fb67f183c55f685d61bad06ec41fb758be46d08a0d43
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,55,1,14.44451932,1597586036,Regular,aa1573795907bbe3b5b527be37dbdb9a5dfdc5d95a51f2991ef0f8e8ab31fb42
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,54,1,37.31156439,1597586036,Regular,501e362387a04e8bc6b7dc87a68be1b9b5e476f6f670eb4805786e4965ab9442
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,53,1,14.85279934,1597586036,Regular,461017575dd56c961c3a586884fca3f42b33b10ba3b92e726953b857746c6142
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,52,1,45.1085564,1597586036,Regular,5c4ed71a10b2bcc6134b928af85a3d2e5ef91b6d5cdf3d0c26ba1431fbbd4642
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,51,1,23.01028532,1597586036,Regular,dcd0a9cd3aacccf3e80dc3e3a5d8eeb28fdbfe46117e5936abceddc000070a42
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,50,1,32.89646755,1597586036,Regular,43773c1d3a0baf303e75cf323f677f62c88f33226ceeeaf3daca94f41dbed341
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,49,1,42.10406443,1597586036,Regular,6821b0c5945f935647d0c998df3d043a9e1d992b841a797e3bff2db7228aca41
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,48,1,32.74179275,1597586036,Regular,652f7921f4d4df00ec2118d5140d70eff3d86fce36d44f0cb4c33dd450327541
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,47,1,15.98800987,1597586036,Regular,90008a9cdcab3586e0518cb4c7781259ca0e88e6e7cea597075a2304496b0541
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,46,1,34.52915158,1597586036,Regular,dd507bbcc6db9751728e8d7caaad41cf9270ffa4b44265de015e3a88da1ac03d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,45,1,29.21354239,1597586036,Regular,0bb994eb9220ae6e99b09a656566117e19dc4f0b37110a3c9738aa2b13a1ff3b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,44,1,22.78239467,1597586036,Regular,aa8a3a6bd3ab9542c876fff20e4cfc41f2b45b8670ab1609ff5febad4b7c1a3b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,43,1,16.90464325,1597586036,Regular,688a91347a0c5ec00401dff6d5609815ee10e7ebbd736353d8a595d8296a323a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,42,1,18.3100352,1597586036,Regular,3f96ab30d3e7d53ff988c339439bc8f6daa782e2c629baddd06dfdc8077a3b39
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,41,1,32.2719616,1597586036,Regular,1199a890be4b5c37c8c76f7c7779be709070043ec23f3812b205884645370438
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,40,1,16.44218477,1597586036,Regular,d2d91cfb0a405610057e8f2d26483eae64fbd0a3be0e5a163c4902c53fda0f36
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,39,1,32.56746893,1597586036,Regular,f20c5a4dde97292c913c6a3cfc1930fe5831e6d9b9d7dd3b6c0f4245db9b5534
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,38,1,46.43751884,1597586036,Regular,5e68e12cafe775866571e2180a6f7cae703ec9f36c39b09c816d040333de9033
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,37,1,17.24592938,1597586036,Regular,50edb6ff433095b958538055ce092e6c4785f82de9c598698e26c65957197930
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,36,1,21.23491184,1597586036,Regular,5570c5fe8e0ffe8cd1df1fc546da6c6dbf3d1c36eabab43f9fa6e843e302872f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,35,1,28.36004663,1597586036,Regular,97e67402201a03d325ca54d4369cedaa31db2a822e8538af772c76a2fd37662f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,34,1,34.87622626,1597586036,Regular,9d3228cd8f9ccba5910c567246563b3653db831b8402a7dd66905b8e57380e2f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,33,1,42.91803066,1597586036,Regular,5d04789680eddadf798d4121001f1e9941d5086b982896369fb0c9c891f1812c
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,32,1,37.10565658,1597586036,Regular,860ab0280028f2d42694deafeb79233566d56c5596a90cfa99112b647f34162b
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,31,1,35.05330849,1597586036,Regular,0fd14a09347576dd7dee85df11b7c77ec6c7c4f3f9e3cf73dd8c02beb643d72a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,30,1,15.31597176,1597586036,Regular,5500036d30e0f006e1b27aab525b9908c0f52dd747b8dc8cc3f54fe9a23d802a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,29,1,28.1415497,1597586036,Regular,ec32db774118b2263ed51fe090acb3363b96c2833f6ce5b42a446ee1073dfd28
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,28,1,17.42014637,1597586036,Regular,60cde98c95b2f0b8580f74594db9450db76b57f6011cd644f5f9737ec9f97522
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,27,1,21.44941806,1597586036,Regular,0f6c1dbe6ce0290367e23c3ed8049be5ec148ab9e982e1be02dcec3e92564221
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,26,1,43.35015256,1597586036,Regular,59314f96bb4efb3b7549cceee3ef86f70d5087c43286ff2129492678e8594b20
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,25,1,44.65870762,1597586036,Regular,5be8c769da5d920b74f4130c646697b9169f3780c360735eabad34daac8f2620
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,24,1,14.95329167,1597586036,Regular,e932001c08bae4112e10bc4b349179bf900a3f77eb882d521b94ba632975231e
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,23,1,15.07312822,1597586036,Regular,2cd12d5188928a823a7637d545b92b148345282ec9ea079d193fea05dddb841a
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,22,1,19.47804611,1597586036,Regular,77881b6491a06c3e5247645394a209ea57cc0b2215055f17e851c5fa35f1d018
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,21,1,26.57330348,1597586036,Regular,847717fda1298580a91dee34d3837c14871361bd730c3a4a45a924d68002c517
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,20,1,30.71921807,1597586036,Regular,17f52ecfdb2421c8decdb90e3f652fb48936793e4e7051d2411df89f71c27d17
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,19,1,15.19069976,1597586036,Regular,dc4a04694aae34d7bf3a43ee051c578a68d588ae8862f4ea12c0531984882417
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,18,1,36.42107543,1597586036,Regular,b3b4811c848b133ebc10ae23598b19a025dfb7740904f1da199f33822d40f30f
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,17,1,34.70275756,1597586036,Regular,c68b382b9635a627545b9b6a6be0cf605eaf021debd81b5aefc8a04b2cd9650d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,16,1,36.78898898,1597586036,Regular,55b99d64a671bce3e1994231e0120b21729149ea6c90637eef445bb8da0b5a0d
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,15,1,30.10785663,1597586036,Regular,9e2d8b8820f58ed83e971b2af85d2fd52251d99d27ca0d15c7e8eff32d844b0c
1bb627d3ef7f45e45e91dff64dd9a0dfa8d146b161f1193313e2ce3f70a75840,-1,14,1,23.91986809,1597586036,Regular,3b22b99c8491c4b60a7aacf34f46a35896e8b2c1284f1b8b326e6f2ad150190b
