tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393eb248a56f66d7c4c7b838148612a06d87b274682e7ff1fc4f3efea97bdeb5,1,1,1,100,1618242769,Regular,587568dec44c11bf1cbc1518e6d937e68efdabbe29b105dcaaf5f99f4cb2544a
3a9521a3e4b4d534ca09e4c354701bc84593ac9d91e4829f6e82945fb68d66e3,1,0,1,100,1618242769,Regular,e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b
3ae51c35e4320d8ee66ea1033f45f9a99b7143d62f3d314214db4d1c37587ac1,1,0,1,100,1618242769,Regular,d0272b796a7b54f3c6b38caef3f8cc8970b0a70eff91a0033e3c020f2069398e
3ba451f3d06e7aba0aaca8853637512edeeec29e8dfddc501c990d9dea0da442,1,0,1,100,1618242769,Regular,2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29
3c2f4ea8019b555d51ede5e2a330b4691cafdbbf76c41e434545789443e0e91b,1,1,1,100,1618242769,Regular,d0272b796a7b54f3c6b38caef3f8cc8970b0a70eff91a0033e3c020f2069398e
3c65307434d98e1cdd3acc070b4da928bf01267c8bcf0aa5d903613b541fb2d0,1,0,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
3d0435684fc06d0b6fe84723071d4ad06df80a5304155fc122b27b7b4f798a87,1,0,1,100,1618242769,Regular,898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad
3d48637ec0beb52b98d6825a3ab6a40ae77832d81e423eae956cc1d0354c87f5,1,1,1,100,1618242769,Regular,76d297dc8aabf0e40f8003e60be658459f59ba41758fda9b952401e75ba21363
3d61a92c7be76ef39047849dc6da554b60bedfcf29adf5d85c20633b19b3d9a3,1,1,1,100,1618242769,Regular,0634e19c7d8caf7ed72813f81c685cb47559bd8cb79baad1e3ca546019ab3c5f
3d6a807c8916101f6af1c01a03ff9b0fdd18de8d37ec3e4f809e410d0747af5b,1,0,1,100,1618242769,Regular,c3c775e0a499750e7933e697e9829bc3b507a391604f9863b7afb31b4d8009da
3dc9552605cac9bf8e4c7aa7c74ae2bf4197a5105b0635ad9bb4e6abfa727b8b,1,1,1,100,1618242769,Regular,6aa095f50af487d687af2dac542efeff6bacb4b2bfb8296b7f76af01b61f2ad4
3df5e252ebc0abceb3ea4be99fc23ed3455e261385d1d91609b7e867eef5fef3,1,0,1,100,1618242769,Regular,27db4e87f038e9182b14306be3264e886b26ac1ab629b7864deffb673654b66d
3e0e222830afcff3f27d52fcdfb5295d24d9c9649f09e230ea636ba7b03add68,1,1,1,100,1618242769,Regular,c3c775e0a499750e7933e697e9829bc3b507a391604f9863b7afb31b4d8009da
3f0a80eed8fc84c7c29edb1055a40f7ff8f2338419916770ca96b33f80135cef,1,0,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
414887d1628fdeb3c6aa6bb4e5b329a7c59cb02cb249dc8acb599ac54dc8634e,1,1,1,100,1618242769,Regular,5e039bfff6befb5605217666272adb7456f230feaf468c85dfe30e5bd83f33ca
430dc07f13807e76651252b921941b2fe5b4c758c34d9f44ab80078a5441e465,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
434fd7fb4882cfc5f03c1845c334ac2e34fc76efb7d4231053568f287c143817,1,1,1,100,1618242769,Regular,b525ea34ba960046f34c68adcfc6c11c25bf708714d749eec58f7cf37ff282e0
44e9f0d854a1d0242e56213f70f5f97b41aa4e5b4c94a31273edb3d465ada367,1,1,1,100,1618242769,Regular,a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c
4544e3dcdc7d389bd40c7b998163a215ed75843074809f54a15a7e3c775c9bcc,1,1,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
464a8457a35315326be52e085460abb30ee22284d5fe43c64bebff70c86323e5,1,1,1,100,1618242769,Regular,2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29
469d5ecee7d28f090377b52ce31b46bc469b625cbbf5315abb9d23793bc8324e,1,1,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
471b0b37b204c670cbef34e964bdaf0f1012b9575bfa42cc83ab88541752e0ab,1,0,1,100,1618242769,Regular,205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f
48c0e400fe178575bcee6281c56cc02f0ed3ed2e131cbac76f661a918b9d348e,1,0,1,100,1618242769,Regular,c3c775e0a499750e7933e697e9829bc3b507a391604f9863b7afb31b4d8009da
49650313c5ab5443fdbb727a935abc4b2d22a9e3972f6111645162c0d940f783,1,1,1,100,1618242769,Regular,12fa620e70d675d37e741481583fa07b4ff2322320dc7161bf11a2c5cd44c21a
4a33a95b2f0d4a3776cb5586b61caa4d181f25736b0e7ad7e55373147a5c48d7,1,0,1,100,1618242769,Regular,f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f
4a8688175bb1501165d5aa4007c6f201bfee3368344516a5451c5919c234be07,1,0,1,100,1618242769,Regular,24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a
4ad204d7025602570e2f7d91d39351a3991becad9a068c316175b6c1988446e8,1,0,1,100,1618242769,Regular,80db2ed873d6016bf70f1f3390e45894d384dd73ab174b66dc4925be2cf44444
4ae748cfc9810a26a946ad2121ec49c0f0d41ba79c6465608dc474246e36c8fd,1,1,1,100,1618242769,Regular,f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f
4aed724f9959979767d6db1bb68ab0691e7280df5be07a6e89e32285c9183f47,1,0,1,100,1618242769,Regular,a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c
4b3c432df00ba54232209cc14f9f7fb4e439e45ea30a3e08b9546a6f5a4c1ddd,1,1,1,100,1618242769,Regular,a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c
4b66609a136a49d42dea1f965cc286337006f0783ae755cafa34f076ebad2c05,1,0,1,100,1618242769,Regular,5fe1ec039aee77adde97a9d0b3b2e34e6fb0f52e0aa149be987aa5c6bf9b8905
4c753f3eb6f8c9d392fef4755121082e2871bfa381bad297bb3a964acef8d364,1,1,1,100,1618242769,Regular,f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f
4db285ea5d857fd0d16ec45dd13a4a5c7eabea981e3a40b33af8763f844e25b7,1,0,1,100,1618242769,Regular,2d521515a76724c36b7ca3844fd3ab5b409d29c9ac0d98dea359b203aaa6405f
4e6c3f224c4c130ff89ad4d1a60f37d0e943ba480e2851952468707470bfee3a,1,0,1,100,1618242769,Regular,6ae90cef167e5f558e4c0937ddc36b001b3e85dd417d313ea541f975e32eaa29
4e984f36da5cc8a10733b152e39081938f8aff401d27080972cea0a4c3d40358,1,0,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
4ee1de37f61b7384ab35f7623004c1f50fb0be58c9d437bb07b7d85664cfa51f,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
4fd850172305b1a3d244fc9533d4cdf072a7db72854dbbaada7e36c0f8f06987,1,1,1,100,1618242769,Regular,970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea
502b24735c1f557fa14d1478d37270f712392ba86cecb3693a97ca82743e772f,1,0,1,100,1618242769,Regular,05c750948d12b7f54d0eae65fb25585b2918b3546016db9ea7a0dee6e6cd8fac
5079fbfa1d8254de9fdd066031034831363d8ea70884ca43a574777b33f5925f,1,0,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
50aec65ea6e4852c129ec03596362d5478c1cbb3e9a84e9d13ddfc05a3de7344,1,1,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
50b14fcf1326437046dad545a4d1a494590913f12daedaaa38039bd07cc660ee,1,0,1,100,1618242769,Regular,f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f
514bb5a19ed2414ed39622b8eb13e8737e568eccc13dab304bca92e48d4853bf,1,0,1,100,1618242769,Regular,205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f
51742e4353abb8fbb9dde8efb34c236ede897fd338bfcdff3a51a6176167847c,1,1,1,100,1618242769,Regular,6aa095f50af487d687af2dac542efeff6bacb4b2bfb8296b7f76af01b61f2ad4
51bfd1591c1a96f6222d260fef4a0e4fb512015d1052329405cc0d9329d15206,1,1,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
54cad9c08012496e61bfc5fdfa3c7bfbf78dd23572eee3f1e424cc76c180006d,1,1,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
550fe8c1703b9babf8e2be0c39e9748f4cfe1e04ea5da6376e3383fb77a8a672,1,0,1,100,1618242769,Regular,e617d6925cd21fa7f513e4cd9698f302caa4e589a553c2053292212d21232cf4
55435e96a5b0daba54439144500260194540cf16cd7baf7d22c57ee0b748bcdd,1,0,1,100,1618242769,Regular,7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542
55ab882fe22bd7f691055d6ea8947b2a17170fcaa45906fa1c009be772fb9eed,1,1,1,100,1618242769,Regular,6ae90cef167e5f558e4c0937ddc36b001b3e85dd417d313ea541f975e32eaa29
55fa58877dc73e7dc6e5599aba49e521bef75ef805b95ba5477ec415a1dde719,1,0,1,100,1618242769,Regular,12fa620e70d675d37e741481583fa07b4ff2322320dc7161bf11a2c5cd44c21a
57a403bb0fddf5dcbd3fba873633a67f3fd25005e15e9bfda22a52426778fb80,1,0,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
58624ab781abe9123e51d9baff940e235c73bcaa6aff816b5149d9fd651683df,1,0,1,100,1618242769,Regular,27db4e87f038e9182b14306be3264e886b26ac1ab629b7864deffb673654b66d
586e3c104e0f509c643399b39fad23a8292ce8dc919be086d02aabef4cc3a202,1,0,1,100,1618242769,Regular,e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b
58c74ccbc39cb7349f1d3d73f4781202d8606eca822240ab463cb8c2e0464464,1,1,1,100,1618242769,Regular,70091811f8a05fcc468fc860173c8bc9a6ebe3e99582e88d02d619863325d20d
5afaf42a64e561ec886a46afa8b8f9eb94b70fe1674cb2967ef35a88f912d1cc,1,1,1,100,1618242769,Regular,27db4e87f038e9182b14306be3264e886b26ac1ab629b7864deffb673654b66d
5be8bdaf45825c8a675c773f55ac69fbcd928b717496092943de93f55800e867,1,0,1,100,1618242769,Regular,587568dec44c11bf1cbc1518e6d937e68efdabbe29b105dcaaf5f99f4cb2544a
5cc40fe7d982486f94d8a0620ea2776ed561c63a1f562d2318e7b4e0539566d0,1,1,1,100,1618242769,Regular,80db2ed873d6016bf70f1f3390e45894d384dd73ab174b66dc4925be2cf44444
5d445376ae87441fa7304c6a778b05915349a22e9cfbc34be83d1db5c384af3c,1,0,1,100,1618242769,Regular,12fa620e70d675d37e741481583fa07b4ff2322320dc7161bf11a2c5cd44c21a
5ed738a64aef5af6745f9b550fcbe1fac47a778a3aa49a79bdc4349191d04af5,1,1,1,100,1618242769,Regular,0634e19c7d8caf7ed72813f81c685cb47559bd8cb79baad1e3ca546019ab3c5f
5f4e32be0f11d221879c1b9d05df5d48045bf6cb86ac3bea604131a6e2401cfa,1,1,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
5fd75a17b85090d0b95a1eac6cfae9a22162d8eb65813153e99417636114c719,1,1,1,100,1618242769,Regular,2d521515a76724c36b7ca3844fd3ab5b409d29c9ac0d98dea359b203aaa6405f
5fe7855415f503ab0e9bf2717c0acde0c34c96f6ee248c4e5494843ec733925b,1,1,1,100,1618242769,Regular,76d297dc8aabf0e40f8003e60be658459f59ba41758fda9b952401e75ba21363
6018fbd9ba2c2e8c9566e6e21c06a2cc7b96ea2e961375fd62fc20f78bebccbc,1,1,1,100,1618242769,Regular,68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc
6075dd50ee844c048ac5dcd652220565d22272521a7a6e606d3eeaabc461ac80,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
609a03b7af654d501916a75325e299486c35682544df2fef2a8699378bb28358,1,0,1,100,1618242769,Regular,e4b64f1ad74fcbd8566a2ba5aa086c2da5245d7b9c166eefe4e75e751137e983
60f82b29a5f868af663674413539da906472b2c3c8992c5caaa45d6158a84108,1,1,1,100,1618242769,Regular,b525ea34ba960046f34c68adcfc6c11c25bf708714d749eec58f7cf37ff282e0
61232b945d155fba92e6f3015d66c83b0dbfc94a1d74fb0c0ea260644e69817c,1,0,1,100,1618242769,Regular,a083a7bffe6ec5d6552f3146101f4b4ef58d24127bc7699c311df3705f47f46c
6136c6f8969bda83fa68319833a7a2358b7eef430027f55d3fbfd1e5cbd5f0a0,1,0,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
616e1810772397abdff108ec251e1a19d3b9fe00d3dcffd751b5b9a90d933963,1,0,1,100,1618242769,Regular,6ae90cef167e5f558e4c0937ddc36b001b3e85dd417d313ea541f975e32eaa29
618833070e420cbe3fcaaf544c62271c9840fbfd76ff3c557f24d0d0cbc228fc,1,1,1,100,1618242769,Regular,05c750948d12b7f54d0eae65fb25585b2918b3546016db9ea7a0dee6e6cd8fac
631014af6dd975231b48c29352c10c9ebe9b249169ad3671fe323c15608e3374,1,0,1,100,1618242769,Regular,6aa095f50af487d687af2dac542efeff6bacb4b2bfb8296b7f76af01b61f2ad4
6431287e4cd0faf637baea7eda06c2838e73df53a5ef5b6351dce920e8c96cc4,1,0,1,100,1618242769,Regular,e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b
64c320ee195b31acadf627c8349172a8321cccef503a25ddfb9dd91d11c2fc10,1,0,1,100,1618242769,Regular,d0272b796a7b54f3c6b38caef3f8cc8970b0a70eff91a0033e3c020f2069398e
6634f85f7668c1d897bcfd1bdb24feaa04e2bf978def7746c17f9ca0a1400413,1,0,1,100,1618242769,Regular,7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542
6662073574770f98ff8268fbf8d56991dd1bef3193d1e2ed5827da155715319c,1,1,1,100,1618242769,Regular,f40597c9e9471492939a5603e34387cbaa20171ce7100e12ab4683daaf308d3f
6689090427f27f18ed0c07b5f69a785fcc7d936e714f6ee369aa14c8cdbfcdcd,1,0,1,100,1618242769,Regular,6ae90cef167e5f558e4c0937ddc36b001b3e85dd417d313ea541f975e32eaa29
6730bf32698f9b73395295636271362622d5213fcf06925d698415780dbaaa38,1,0,1,100,1618242769,Regular,d0272b796a7b54f3c6b38caef3f8cc8970b0a70eff91a0033e3c020f2069398e
677ea8f3853f79b176c67efd26ea7b3a599018902a84b2fda84370aed216988d,1,0,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
681e9b47fb57203fb9479d98da9c487bf85561622790d3486e0a5f210e23736d,1,1,1,100,1618242769,Regular,76d297dc8aabf0e40f8003e60be658459f59ba41758fda9b952401e75ba21363
6824cb2571e177e8ebeb6085efff9c392b313b9cfacbef0972fa230d32ac32bd,1,0,1,100,1618242769,Regular,2d521515a76724c36b7ca3844fd3ab5b409d29c9ac0d98dea359b203aaa6405f
699ea364a2b30bfc93e1493ef694c4f7818bdf95c8f7e2ab1f6d3c4b0c9bbc08,1,1,1,100,1618242769,Regular,970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea
69cd2d53f02db020a4e9271381c438308d4442c2b5703c690125c15f0247efc9,1,1,1,100,1618242769,Regular,898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad
6a076a44b75b9e678214a98b24f62a09d1decd3dcf9c376ae6f49b2417d745b3,1,1,1,100,1618242769,Regular,898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad
6ccb0612335aa8a9d378365f2db8ca6a3a186c5b04ad52be716e2c6d72ced9ed,1,0,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
6cf6ec1146b654d84bc349c7e61dfdc4385bb25000b87e6d9112202677141568,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
6e8350430bb8d6259bced7d150edf9bbc5e7bd708a9a1a50f4b3e73160d32d9f,1,0,1,100,1618242769,Regular,80db2ed873d6016bf70f1f3390e45894d384dd73ab174b66dc4925be2cf44444
6ea6b0851141f82a380d832ef7504ee7ed9227906ed913d94664b2eff6b1c5c6,1,1,1,100,1618242769,Regular,5e039bfff6befb5605217666272adb7456f230feaf468c85dfe30e5bd83f33ca
70adf221a2e08e7b121482d9e0d6b8b91d386ba3d6ef4e3b4380ce9f874fcb14,1,0,1,100,1618242769,Regular,27db4e87f038e9182b14306be3264e886b26ac1ab629b7864deffb673654b66d
752d99f5a2038e74236904c6831344ca265551626288b584c52bf2b98366d9ff,1,0,1,100,1618242769,Regular,12fa620e70d675d37e741481583fa07b4ff2322320dc7161bf11a2c5cd44c21a
76195b1b2aba74bd2d7c56b9a120adfe7e60fc673e4127c16718b8817ad81824,1,1,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
77795815dc0c90a20a199dea8e9c590fb3358e4fe20a3861e73044c16b484325,1,0,1,100,1618242769,Regular,f416dac23281e4e4764f1038e74198dbca9f8a12e4d6efba6ba1189d20d3f153
7839b283d47f1fe4705631bfae5e4209d8808ff85a395fbd3ad360b3dff0f845,1,0,1,100,1618242769,Regular,27db4e87f038e9182b14306be3264e886b26ac1ab629b7864deffb673654b66d
78e6409fc2df68142014fcaf90d9e72a5c5aabd2453f5744fda87d400c4c099b,1,0,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
79d841831fbf8914f8ca50aa293ce4acca7e7056c4336951482a0fa0ef06c945,1,0,1,100,1618242769,Regular,b525ea34ba960046f34c68adcfc6c11c25bf708714d749eec58f7cf37ff282e0
7bbd69fe7e3e90754d6af14251277c0b9575705811be019479b14530784375ce,1,0,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
7c6a7d3c93625ffca8d5390f4e9ec811c938c2fdb69d35e41beaf0c00e1894f7,1,1,1,100,1618242769,Regular,24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a
7da581da8a0a0d4a93abb4dd2c5fdac8ecd8a288d7dac193d7e5c0c19a81642d,1,1,1,100,1618242769,Regular,2d521515a76724c36b7ca3844fd3ab5b409d29c9ac0d98dea359b203aaa6405f
7eeb517b3a65a72187b7623a02e4e828904338bab1b0841b248aa191d8fa7b51,1,0,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
808cf3a6c78916c6c88775398fbe93d8b55f848d1db658f9c12be67383d4afa4,1,0,1,100,1618242769,Regular,74b8313934c39298d7a01e8628e3b5825f4b9ba8bf261ea6c27a3eee010955cd
80a03ca4d46eb3c51c67492cdc3c04d89dffb07b70b8cdd8807253a24a06bfb0,1,1,1,100,1618242769,Regular,7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542
814c2b1b8c9667da1a8a3f9bd173910df8578c43d34f69fe6fb6cd12a77ac5e9,1,1,1,100,1618242769,Regular,044c0a4a7be5e154301159906f6896a2fe61a13f1db50b359a49eabdfedfd9bd
81a18647e82214fcb0ee480b685159bea6f31e68fb2f75f41c9903c4b7cb0719,1,1,1,100,1618242769,Regular,e1b393403764f79f9b488b3a18db69ffdd0547b3ca7082ea14376d7dada06c6b
828fa8dbc73d0d1df82976b6bb44380edf6084389e65325621ad342bf42abfb1,1,0,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
82b400f31a09ebc8d8469c8b5d2eff00ca8295fa187c766d232171ae77950252,1,0,1,100,1618242769,Regular,7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542
83a40ffc79306704bb33676064e2ad096d27b917c2b2f211ecef5c392c4241f0,1,1,1,100,1618242769,Regular,970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea
8522cb1fef07e300750cb5bfb17e07fcc4c2a1a8d158325ce2210a397fb8f7aa,1,1,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
86558a75e6c65803a752eb06fbc70edfc844e1d733f4d93be2b02280c8e9d203,1,0,1,100,1618242769,Regular,587568dec44c11bf1cbc1518e6d937e68efdabbe29b105dcaaf5f99f4cb2544a
870124df5d9c1d33b2a93fb4df004bc7a03512d5d475e3a2350265cd65c6ec43,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
87de6f642e89080155dc85a8279466a32946b0ba35e284bb4dba0adb3e2c52af,1,1,1,100,1618242769,Regular,6ae90cef167e5f558e4c0937ddc36b001b3e85dd417d313ea541f975e32eaa29
88eebcd9903bd81be7d57b0f1f08e26dad58c88a676be7fa41c2b4058b8bb5c3,1,1,1,100,1618242769,Regular,ac9b0808471ba62087fd20084cfa77c4e16c71321208566f6d27c3bd995474c4
894f9e4441ce444c6e0dfcd513b66eda833f3ea55f6e7206525b53ecf8ad23b9,1,0,1,100,1618242769,Regular,68179aebe9cdb3f9435b9d87e18c8eabf83b6746363269d2d086950ceda9b6fc
8b1e4e270025c0e7c548bfff7b3893a2baad6c47809329e77924b7468311215c,1,0,1,100,1618242769,Regular,6aa095f50af487d687af2dac542efeff6bacb4b2bfb8296b7f76af01b61f2ad4
8b801d751a8286a48ff1cdd9dff6cb920cebc8ebbb913e5af0a5666262dc6e17,1,1,1,100,1618242769,Regular,587568dec44c11bf1cbc1518e6d937e68efdabbe29b105dcaaf5f99f4cb2544a
8dd91a7076f02dbb6d6f7840177800557e6ed8e67df4cf8fc1d4765c55c8fdd7,1,0,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
8e5c723013b07ae09465a273632f8f5528753d7d7afe9e930320a498d2319198,1,0,1,100,1618242769,Regular,ac9b0808471ba62087fd20084cfa77c4e16c71321208566f6d27c3bd995474c4
8f2671f6e37f4304b1e153b48eceac312248aad0082b9efa0a106e2d9124aae1,1,1,1,100,1618242769,Regular,587568dec44c11bf1cbc1518e6d937e68efdabbe29b105dcaaf5f99f4cb2544a
8fe7bc002a457d839ac7927a528ddf3870ad78fadb3487fad999841e06c3a730,1,0,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
90df72af0bcffb1a483fdde1a630c4bbac5bfd1a3b7062491372b227212af45f,1,1,1,100,1618242769,Regular,988e993d7f54615d16b193637fd3eb0cd2ed7cacb3c63e38aec083f5d7dd8889
9372c6deff65aac15ed41a83cb11b9587621766c4b70bac694c3b14d9daa79aa,1,1,1,100,1618242769,Regular,898da8dd8baaa803641ee85574d4b8cc280dcdc0f8a1c9329b990a576ce5e1ad
9387ad81fb56c3222df74de1e53fb0ce4d1a08f8102dff86b5d02c20fa2939bb,1,1,1,100,1618242769,Regular,f416dac23281e4e4764f1038e74198dbca9f8a12e4d6efba6ba1189d20d3f153
939d92cf1b9b57eda3ff0862c5999c554ea5b776f5a359fd09163e1f3561b14f,1,0,1,100,1618242769,Regular,80db2ed873d6016bf70f1f3390e45894d384dd73ab174b66dc4925be2cf44444
93cff5bfb6f96fb5de66887fffe694cecf84f264dccff329f1b562029d6f40e5,1,1,1,100,1618242769,Regular,6aa095f50af487d687af2dac542efeff6bacb4b2bfb8296b7f76af01b61f2ad4
94570d9b04c0d058e4ea5194224f17673e37cad57c287bd2bce584ea142ca15b,1,0,1,100,1618242769,Regular,eab1108df0d9352c19ad4d1c6cf70eb6a5f2ebd32e906a9b0ebb7688d8ae83a4
947332298dd63cbdc5fc25a3b9bb2b56f97ff60c884704caeb9e91cf05ef6e0c,1,0,1,100,1618242769,Regular,2b3fabbf34db8d2ab17108fe6c0e05a55a95f2018c64f18112a0667d33bb4f29
9482fcff8e49f04b98ed491d088f1611173784baee1f2b8b83675edb9deb62eb,1,1,1,100,1618242769,Regular,4ddbba472fcba30d440a9d529a2cc75c7e51e4a70242891d7d920759f4439a3b
94fc475f6b8a5b17cbec1257870e49fc90d58ed360a6f761e4ce9a87fb2ebfae,1,0,1,100,1618242769,Regular,05c750948d12b7f54d0eae65fb25585b2918b3546016db9ea7a0dee6e6cd8fac
96dc2d3a5fe61f79b44600c32a735b1ebf0dc83b8a48b09bb0cac43219c05e96,1,1,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
9712a1f54fdc0946e28a043e5c386ef3a1eaec04a3c9192463ccdbd54ceee46f,1,0,1,100,1618242769,Regular,74b8313934c39298d7a01e8628e3b5825f4b9ba8bf261ea6c27a3eee010955cd
9838bc1f5593d1585b52583630dcecd477557c316d5f9e25e1747d075e4d4990,1,0,1,100,1618242769,Regular,b525ea34ba960046f34c68adcfc6c11c25bf708714d749eec58f7cf37ff282e0
9886f59541092e06f136f2e9740c21bdc3ecc541e9964cd85d00281f1726afd1,1,1,1,100,1618242769,Regular,970e5c6a3cab544f26c450d8b53e5c71502944aeae81d7c9ec6aefda9156baea
9b3106b05ebc124e819ed10673931624a53b5d56295700981e6166e12bca5177,1,0,1,100,1618242769,Regular,7a478966195b0e884c79b3164cc494274171daf1347c140a58dccf1412eb5542
9b3c6b1326decd9447875c60f7f4e72c6f5417a1f08e67b784d5bd386fdb1085,1,1,1,100,1618242769,Regular,fe97fa5dc4606a219bdd6643332b9f22461ff2ac764f95eb47738baab2962f3e
9b42718dd8e6f7f9997c917558fa0e05c72521d0e952b86e9bef218dd4465043,1,0,1,100,1618242769,Regular,14c765a1e5b86fbe51d3bb994a92883af263ffea9b607f3590c68ed32b38ea08
9b7152ea0898e78cfe0213536daa0a5841373eb9ec8308f11e51131e8ec6c134,1,1,1,100,1618242769,Regular,70091811f8a05fcc468fc860173c8bc9a6ebe3e99582e88d02d619863325d20d
9c06d787de465add2c86e104ae52d957769d0fa19aab76d5f0600a9b13e6244e,1,0,1,100,1618242769,Regular,307bfa2298fd4ee6c15ad1852b1c377c84dedc262c0825e99520d9892f8b2b8d
9f2f9f8a73644e7c5c7623d5c09b094d8409142275552e9d2f3a7e762971d0c5,1,1,1,100,1618242769,Regular,76d297dc8aabf0e40f8003e60be658459f59ba41758fda9b952401e75ba21363
