tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d09771aa626def9a8e5ce77d6d4db9907c7fa11d2f5e014f97c9f2fa681f9cbb,1,1,1,0.001,1548238944,Regular,6cb54ce1395d343802fa8d2da0fab350b7f8ff6f34b2d12c8d8b4d8a9ed99abf
d0d30de7304640b0e5551d96697e265f20ff4eddc753a39bba7ad4887ef41ed1,1,1,1,0.001,1548238944,Regular,
d0dde9cea398a9b7be86ed060c27ef89f6386d1c22c864b59f904a5b095e5ce0,1,1,1,0.001,1548238944,Regular,
d0effc3129d5170cf1390062e7262440552814752eddc6b97e2f1f49d4e642ed,1,1,1,0.001,1548238944,Regular,3e8ed8533b659f330ed8ea5e712d6d11851603df85bb17f458d9a7de982a85c5
d105c76ba2376e4cd49180fd386f88b8d3ae03cc84c305ca337eba95164e5647,1,1,1,0.001,1548238944,Regular,
d12480a529560cae5086d132ede1dc6cb6758252de0764ada88336e6667da6a5,1,1,1,0.001,1548238944,Regular,
d14e774ef13ac4224a66353408a5626a61517870d519348d1c306efddfef0a60,1,1,1,0.001,1548238944,Regular,
d18b8c99e3fbaae1efa970941b41bdba5aa86706cb6ea11139bd5e1f2b61b82e,1,1,1,0.001,1548238944,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
d1e00e8a6449558f3611146e522d4fd1f5146b3bf852f2549278902b78f73a24,1,1,1,0.001,1548238944,Regular,
d1e634794948e91250f10b51c4ce5cd0d7b9d6b05007b60ec73fecd866137c9c,1,1,1,0.001,1548238944,Regular,e00416c672693b95405a87031a38591419f3a0b813542cae76b657f850159dfc
d20c812185e6bdccccce26b341f59691c4274179457f1b39302cbcd2ae015270,1,1,1,0.001,1548238944,Regular,
d270bcc20ab66d77f75cc79fa473b1aecfdff7ccb8beb977e01f43ec8d826dbe,1,1,1,0.001,1548238944,Regular,
d2bfeb16ad447d687a2d840a82b46a4f25758b79bf8d5db09d3bee399ee2d70a,1,1,1,0.001,1548238944,Regular,6cb54ce1395d343802fa8d2da0fab350b7f8ff6f34b2d12c8d8b4d8a9ed99abf
d2c3224eee9e80072402c33704ba2f37b26db88398bf2c39d568cdb859c83b7c,1,1,1,0.001,1548238944,Regular,
d2d5d15b73f8d67a7e059b582aa3911e7a79532a097c8cc5c214caf379f873d7,1,1,1,0.001,1548238944,Regular,
d30a27bf398d8514e6ed3209374fefc6ec39b462a70e6cb09f00d1ba5ee91e8c,1,1,1,0.001,1548238944,Regular,
d3ab23702ab83226a0fe12bb43b5fe03b5d590facb8587afb96ec9cf2a2d4ebf,1,1,1,0.001,1548238944,Regular,
d3c76133f53d86ffc3fbd6e2b58f15811a5d0e124cdc3b9c305a8b3a4ac8265b,1,1,1,0.001,1548238944,Regular,cf5efa8e4430a0b2f3a324a96fdd6d8d297c732fbfe40e634f2522887133fa30
d3e008a8a233f45344addcbc6444eb535b93809e2bf1174fb80b9c74bc1e1964,1,1,1,0.001,1548238944,Regular,
d3f6caeae20406f0b9f698b1cfd8b720fa23317f4463ff42b3100d148e13be32,1,1,1,0.001,1548238944,Regular,
d407133e49be1942ead30f937d994d81319d8416b777eae0b23055c0bad864a6,1,1,1,0.001,1548238944,Regular,
d46a5b1f93b43deaadf1db237de04be6ea9a3965e5bd03bdbcf87120ffd91469,1,1,1,0.001,1548238944,Regular,
d4aff2cc9233296e6316a88c62f602971a9ba4c8651e108164a36accd02aa4ba,1,1,1,0.001,1548238944,Regular,
d4b60d48293bc1697ba6bd1cdafe6927e124acf0a6b1bd874c6b4b66021a738e,1,1,1,0.001,1548238944,Regular,
d4b9c80db01cd377d498e9c7da39aab560c7635c3b1ad9ab8d7af484022c5c98,1,1,1,0.001,1548238944,Regular,
d4ce6f4c420d5afabe7a76586c8102c24a9237e895eb590628018b1489ecd801,1,1,1,0.001,1548238944,Regular,
d4f102ff61f8d634022e5535bd4a5c1e877f36401b2a0a112f9b6bf7b5917268,1,1,1,0.001,1548238944,Regular,
d5787c2e19ebac1db36649beb604e1cf95ed78a42bdbdab174054eb1e25e462f,1,1,1,0.001,1548238944,Regular,99b01ce142306458187e27c251079c35feaa16577312618a2057409c5d53af96
d59cfa524a39d4213a52a18859f27698afe8e548da7239444c76cfd29f6c2a00,1,1,1,0.001,1548238944,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
d59f061a41fa86caa14e7a37052d436c423315b070d43d3f23c3edca2bd8856a,1,1,1,0.001,1548238944,Regular,
d60053bfe856e9028ceb50aaea555957c0ae00e0c45dc7382cea21630ac01f2e,1,1,1,0.001,1548238944,Regular,
d6292ae76de4d84cf6b95eb404b4e9250f9848781df84e9c63514574d6f2bb4a,1,1,1,0.001,1548238944,Regular,
d66cfa0d9003960ad3da2fe29779e81a90398962dd7f50594b8009a611279ff1,1,1,1,0.001,1548238944,Regular,
d68be1ff0f27ff172f39cc29c4e62c9e1eeb05c1e450621b99aa3cae763ca0ec,1,1,1,0.001,1548238944,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
d6a451fb14a92a26d44d94d9247d0aa9ac9b2bd8818bb3b66f9a4234dfd70251,1,1,1,0.001,1548238944,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
d6e12dd754f6a497211f18012242d92a2ff1081bdbed46ee0a9f93ee9fbcfd24,1,1,1,0.001,1548238944,Regular,6cb54ce1395d343802fa8d2da0fab350b7f8ff6f34b2d12c8d8b4d8a9ed99abf
d740adb9921ef5754802d71bee5dbccd23d4438b3d2a277f6c965a1d76f46839,1,1,1,0.001,1548238944,Regular,
d7934bda4cb15a96a30d91c25ee9ea65417a712fb3b663aaa47594d81174f4c0,1,1,1,0.001,1548238944,Regular,e5e479f25623356bb55c29ba3602501d1a430e750345d69ba9838f906deaeeba
d7a8d5154fdfd6a5ee85fbf459f76b793eabace1c0b2eefd0c4c335bc1b8d4f7,1,1,1,0.001,1548238944,Regular,
d7ed9eec67838fcac85da8e3979e979a243df15c311a69436df8828cf871f10e,1,1,1,0.001,1548238944,Regular,
d813f2f45c563fc9fa9fa66418bd1abcb306caebd1b0b7c1832b449332d77935,1,1,1,0.001,1548238944,Regular,
d818207b46ed8bc288899133f9855aee2fd5a42ad71bbd51a88b8448853a13bf,1,1,1,0.001,1548238944,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
d829fe3c04c5f3ae6b626400ac1e65a533ee22690528c9687cdd6ca81b9272ad,1,1,1,0.001,1548238944,Regular,da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131
d82dd09e062139b3c848958eddb1002c4a9fb51d3dd325233a5cbdd57a9b581d,1,1,1,0.001,1548238944,Regular,
d8992e8575a5fff937bbc4528a325ca7dd9510fb35e5c03f139c65501a3f7176,1,1,1,0.001,1548238944,Regular,
d8cb5666ce85007363971617bc9d8e99f54d4f6efe9763caa76394399f07e788,1,1,1,0.001,1548238944,Regular,
d8ec0fcc59df515fb135208cf49a8fc8646f09f2375f047f76f8a5eae7407f82,1,1,1,0.001,1548238944,Regular,
d920613c2cb460fb8aeba791f287f1d062f0a9932e18ec9e1d2342423e01b497,1,1,1,0.001,1548238944,Regular,
d949f0a42d7edf80e20eb83609203e29d952557851b147b10d12ebb6a1cb97e7,1,1,1,0.001,1548238944,Regular,
d94f8d7a174141a99da7382d9dda7a95eea75a118c36dd045a109a54e850ee37,1,1,1,0.001,1548238944,Regular,
d98949c7ba0fe1d5ea5e27e24d9b82940aac2a4bb3c26aebf9f0e630c9c9307f,1,1,1,0.001,1548238944,Regular,
d9a1ab9e58a46b29d453a3bec61d70de2a4de22fb9ebaef6080a40bc8d471f33,1,1,1,0.001,1548238944,Regular,dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd
d9a5b0611ca86064962f5e724d1442735bdf631c6ba09db6870115eae3444fcd,1,1,1,0.001,1548238944,Regular,
d9bc457d02d4d648b46efe2ce6a9a0fa935d6fcb489dfdc5915441bb5ac024a8,1,1,1,0.001,1548238944,Regular,
d9ffc4c3a683be3c247edf9c1f693a8f0c606949aa1ba83c3bd1157904c17d5e,1,1,1,0.001,1548238944,Regular,
da6a0963f54ef83c9a84dcb2ca29f266c328def354c3e96a472391ac3f9a3a24,1,1,1,0.001,1548238944,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
da73d168072eeda598fcc2f5588e37850930f95c5fa93d1806ab86088b9f3bdc,1,1,1,0.001,1548238944,Regular,
da74b8f134bdcb50911c637dd8c7457f28ac1823b37549e2c33084d09f15dc9d,1,1,1,0.001,1548238944,Regular,
daa9673f230d69a4f3ceec79309538529de032dc3ee6c369358cff1f9e2cd1f6,1,1,1,0.001,1548238944,Regular,af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1
dabeb26e761ffe71458b2a2e8d1040c46bc0ed291688c6fa65f55c24802aa07f,1,1,1,0.001,1548238944,Regular,
db6404d91b97d734b12a5993eb9f7ae5f038c019c8a01a2ca5a1ba426fc54ba7,1,1,1,0.001,1548238944,Regular,
dbb55041dd2fdbc4200c53c643bef3f449073d21ae7d435234f055d1ff4a2ab2,1,1,1,0.001,1548238944,Regular,
dbbc7f11d36092ac4a0985b4eeed3ee6012530cd170b2dc5b7427731e15d1808,1,1,1,0.001,1548238944,Regular,
dc51086e8de8dd4eb5b53e4b696740cd8a1351df821a983eb2ff976100fe80d2,1,1,1,0.001,1548238944,Regular,
dcec3df51ee1e8ac29c37e3d485409fa739e355b48974716f331be86d77c9f5b,1,1,1,0.001,1548238944,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
dd58b2fb99f8f5e980f5e63a8367262de76998f798d2c13fcbbfb3ac12eb5067,1,1,1,0.001,1548238944,Regular,
dd78a39077f0dbeaa25ebcb287fb279c5faeb37042f269342930d54dda9a9abd,1,1,1,0.001,1548238944,Regular,
dd9628340d9345d50d3580337861608ba8520de24621ed04f10e19ba3fcaf30e,1,1,1,0.001,1548238944,Regular,
dd983c8bcceaf182a07246036847f9b94981b24be363dc54c235eba7e7537dc2,1,1,1,0.001,1548238944,Regular,
ddea0d1f1e10d3b23fcfa70ee7217e8c4048131005e66d24cccab188d1f088fc,1,1,1,0.001,1548238944,Regular,99b01ce142306458187e27c251079c35feaa16577312618a2057409c5d53af96
de484bd5cd927b717a1d9ec6a91e7ae9bbdef04fffdfb3006a697d5255290f84,1,1,1,0.001,1548238944,Regular,da23e868127d6826921e3efffcc3f5747c8f4ddd5ddce15da9fc916e9f0b1131
de745a73dc7f8a6e52272eb9c976cc45a5e4f25664a8976093e5892d9a2c8532,1,1,1,0.001,1548238944,Regular,
de76f2778efb2e88af9ee067e1c752e06983b1ffa8c61a82b5e3a53259bdfbdf,1,1,1,0.001,1548238944,Regular,cf5efa8e4430a0b2f3a324a96fdd6d8d297c732fbfe40e634f2522887133fa30
def3ac4b90fe2039d4a9fe405cce5b40fb88c048a75cc19ffe73d3d9f0e9fe02,1,1,1,0.001,1548238944,Regular,
dfb98ec571451b8709650ab8bd5bdb42329c032912479b3d6bc3a63498777e0e,1,1,1,0.001,1548238944,Regular,209fec70b6dd9ba31a72587c5eae250cabb1f89c6f3104823323539ed3c16f24
dfbd7e2dfb7f5bde488f006c3c9a4e0d6c8ad1f6aa1c37af84be48d0582e635e,1,1,1,0.001,1548238944,Regular,
e0c09fcce452c0c4398f3abb75c3e19cafe6c5c616d37dd5bae7cec0377b650d,1,1,1,0.001,1548238944,Regular,
e0e3f6415915baf99350e288b940e8e3c597ea2fbfa9978da4a9d6b391feb209,1,1,1,0.001,1548238944,Regular,
e11518e2df932778b5d874d96b9d43180b346c7f94281bb561003b6989007bd8,1,1,1,0.001,1548238944,Regular,
e1cbad0a6615a3d5f9143d24502d19e47dc2a5d8f03a465304eac387390ea60f,1,1,1,0.001,1548238944,Regular,cc22cdeb9affbd267dcce59d663e43ea963bb0c6b304b31cbd61e87d291f9d63
e1d2e8af5cf6d4a3453c9e54f85061fa65462b8af49b2fc1bbf2c40617b5a7a7,1,1,1,0.001,1548238944,Regular,
e2257559aa534cbe81ed263b60cb53fcfeba53db6e84b75829c650eec1718cc4,1,1,1,0.001,1548238944,Regular,
e2261cc5e1fbc999fc6ef60655052b74a82a7dcdeb7a6d26420b6e048cf7f0dc,1,1,1,0.001,1548238944,Regular,bd4e50881a111872fba2a411eca35ccfa606ef6627d27b79cb572ce0d3e1faae
e2b3c1291c0322aa241397a8ab888464ce622d455f51fb621540230b6b4f7d22,1,1,1,0.001,1548238944,Regular,1d29ffa04526b45ab95bb0b569cf4c0a6b1a1a32205c120b7e670d179586b48c
e2cc3085bef61b7d0dda4ff65580ade863b412b361b8be285e4f54579dd97142,1,1,1,0.001,1548238944,Regular,99b01ce142306458187e27c251079c35feaa16577312618a2057409c5d53af96
e2d414c0a8ec97de68561eefe2be3d3ea4b0f953b68d236b5ac394315d1a08f6,1,1,1,0.001,1548238944,Regular,
e2f600a121ccb725d5ba44b11ead1231e711c008cb1fba11e9f7a35411c95f9f,1,1,1,0.001,1548238944,Regular,
e3676494e4efd617775d94dd3f6996b1f4ea760b64eb386768f4b73625c9ec81,1,1,1,0.001,1548238944,Regular,
e424a6d0f1fe84012bc9d9d40ce93755b6ddadc8efe0ab413dde9c0543438045,1,1,1,0.001,1548238944,Regular,
e4c2a3665f84fe426f11fa1c048290a94208f341a90cfdf333460d39e1d2b716,1,1,1,0.001,1548238944,Regular,
e4c3f1482addb00a625c7dcd28ebc665ca371fb2f9b47808a040456ba114a4fd,1,1,1,0.001,1548238944,Regular,
e50834933459810880d5b12962a51da917ab3abee143629da44e3a036c389bab,1,1,1,0.001,1548238944,Regular,99b01ce142306458187e27c251079c35feaa16577312618a2057409c5d53af96
e510f786b439fe33649b8f3db72d8e83605ac8c91fc1212ac0086f034c983166,1,1,1,0.001,1548238944,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
e53d8a38660ea9fb2d7d84160e7ba7fa23ce0f894c51a8b156acab5b2169e082,1,1,1,0.001,1548238944,Regular,af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1
e5c18093fb18ebc17535e4c9f3838905213e223dd85e078a94921d87739b3111,1,1,1,0.001,1548238944,Regular,
e5dba64fba9033248b04cce4485a0fd79c2a142935f882ce19a680cdf2ecba7d,1,1,1,0.001,1548238944,Regular,
e64bd2dad7839cb721d161ebfc113840373fa3a66914f6e3bb054f4ddfce638f,1,1,1,0.001,1548238944,Regular,
e681c39b562fe5b4d4c6dcdb16e248907beeed8c2c0912c3a0bce3a42b01c18e,1,1,1,0.001,1548238944,Regular,
e6cdeccb1ba1a0e97bfd62f2be66e741a6d19662fe01a673f23e01b20b694c65,1,1,1,0.001,1548238944,Regular,
e70b42b53b6d79acbabb7cd652fd51b26eafe870b42d74260bdcff993346be1f,1,1,1,0.001,1548238944,Regular,39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e
e70e9ac804795500233f5203a5d754a2523b366ee6ab98671634577177da66f8,1,1,1,0.001,1548238944,Regular,cc22cdeb9affbd267dcce59d663e43ea963bb0c6b304b31cbd61e87d291f9d63
e7272ca7acd48ca9f4f97cbd1631258c53a006a45dfaeb57c09a323c3124fa05,1,1,1,0.001,1548238944,Regular,39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e
e740a02d6df9219c54b24800e8b596ca61bbdc201cb215b5c216fb9aee8f1d8b,1,1,1,0.001,1548238944,Regular,
e746943faccd00f8e7ad849fe8259d3fa3d9399608adf247568395f78c4e1614,1,1,1,0.001,1548238944,Regular,
e7906f4321bc2f812730a73cdce3abdb4098d37d56ad497d4f188bc02f538cad,1,1,1,0.001,1548238944,Regular,
e794c7198239918bc0fa4dfa4c554ae5f7733687066a10f2557dcce7358f984a,1,1,1,0.001,1548238944,Regular,
e8139e84f7df93aac0af925ac967df77e159849089e2e11900d4fc8f74730c68,1,1,1,0.001,1548238944,Regular,
e829dca49dd10839b32d0b30acf88cd40d4fa63086761d91f334228231a8d1c0,1,1,1,0.001,1548238944,Regular,
e887a7c573fa6b5b137d7b340a7aa00d8f1de5a30f115b4bd88b3376bd6725b4,1,1,1,0.001,1548238944,Regular,
e8a15277a2960f33cc34279b09d04d7cbb1d341665bb0f285d3f89d264d897e6,1,1,1,0.001,1548238944,Regular,
e93fc284579c6b05aaa0ff9162032549468f538e0d7aab2b4fc19edadebd207d,1,1,1,0.001,1548238944,Regular,
e96d563fc2736451247b9da52270a0a85d76beea7fd912206b0a22c8139357db,1,1,1,0.001,1548238944,Regular,
e9f0aa07ede064c5c64120371bee61b8eccfd8ef6bed3580bc00b9b84357a30c,1,1,1,0.001,1548238944,Regular,
ea3baacc85114df52e4182483e5d3373c76f39500bf3690448172422e0fbc0ea,1,1,1,0.001,1548238944,Regular,
ea55e455485c4b43b46567cd9f7373893ca820612dd994a07d34f27f275dca3f,1,1,1,0.001,1548238944,Regular,cc22cdeb9affbd267dcce59d663e43ea963bb0c6b304b31cbd61e87d291f9d63
ea91f25b521e429cf5f761cfba45876296d4dee53fe53d8c33c653937abdbaa3,1,1,1,0.001,1548238944,Regular,
eabf6949e9642ca124927c2718b0da8863b446ceccd4b365a2b144f1057e759f,1,1,1,0.001,1548238944,Regular,
eb6de15b03a29fb5c7d9cac5e1120183ff740b768c5971ba61c89a1c2352f38e,1,1,1,0.001,1548238944,Regular,
eb820488f0610eae04722fc6079bc66968a7eb8d1cf0973d7feab26d2f9e6ccb,1,1,1,0.001,1548238944,Regular,
eb8bd0b23fa15ec08061d6023386871ece6fec6c977ccf69d90ade68a11f0a33,1,1,1,0.001,1548238944,Regular,
eb8ccf3e27aa01fccc96af5ab55d8db638f1c2163dab4a07c4bc03f7f2a2c13c,1,1,1,0.001,1548238944,Regular,
ebacdd5963d833e495f2d924b71287d2e7815a8d2adafe2075d715a813f2838e,1,1,1,0.001,1548238944,Regular,
ec4601fe7aaa563ece69e5f41f43bcbeb934b6a0ed57123203fc748de44f0fee,1,1,1,0.001,1548238944,Regular,
ec497b5aec02823bba961ae311a8cc504fdf02c2aa1fed95fcbe12fda2ae2df9,1,1,1,0.001,1548238944,Regular,
ec5fd97764fb16d50d9cebcf36ca68807bb8ad8d58dfb6b95a2acddbae390138,1,1,1,0.001,1548238944,Regular,
ec7e49fe430a1d286e61654036d85348d8a848df5e1c3b67be2c44bfad761332,1,1,1,0.001,1548238944,Regular,
ec830641dd7b0c5775e4efdf05c27df4b8e166eb6e27336b94113fa156386ec3,1,1,1,0.001,1548238944,Regular,
ec8f60db702e357148a1a238ea5c30b1d04e99f294564949efb590e6dcdbebcb,1,1,1,0.001,1548238944,Regular,
ec96a32a453476782a53d232bfefa11290e5b7c3475ade0c47eae3db02de2961,1,1,1,0.001,1548238944,Regular,
edb8108aeea8e986f7893a5afb90a26f2677dd7b6f60329a15712448a29853df,1,1,1,0.001,1548238944,Regular,
edc6e2c4d1fdf36d9390cf48d5b465c44f181de64bfbe1f4c5a2835a188e5e99,1,1,1,0.001,1548238944,Regular,
eddefc32c5f5acb738e7e6bbad13fd5878b36fd24921cf240221bc7272203131,1,1,1,0.001,1548238944,Regular,
ee18a2d6003faf9ba6dd41b7f068ad98b7f78617f46513fffa31ce19a8de899d,1,1,1,0.001,1548238944,Regular,
ee4b6916fa8a8d435649d02f3dbd7e8ef5c263e6843b4779cf9c45b64e486b8e,1,1,1,0.001,1548238944,Regular,
eedf636f29169cb43fef2c2fb7e6c5c537b97a315a0fddaa37edd72b9338600c,1,1,1,0.001,1548238944,Regular,
eee85ee6e03019bcaed7fa4d36b43e2af14c889e6a0292e8b1723946db0d2ae1,1,1,1,0.001,1548238944,Regular,
eeeddc074d66960f6bd0830af1f538b6060a64b02accf419b5f38aba8f7b4c0b,1,1,1,0.001,1548238944,Regular,
ef09b7ebc62d0e5d2aa87aa3e6f1f52fdbbad164a6165fc29ea2c51aa056e4c0,1,1,1,0.001,1548238944,Regular,
ef652c7bd770db37c02205be1596bcc3005c9ecbae818c58ab9ecbed6222d654,1,1,1,0.001,1548238944,Regular,
efb973389f7eb37e9dc8146fd0258a389839b2c5fb87c1c0d7f7960c7d01d269,1,1,1,0.001,1548238944,Regular,
efe3c05c76bd166a69c49001b67b845454df18b453463641743f31fc910a6e27,1,1,1,0.001,1548238944,Regular,
eff0d6be157b255c6c3ac4684de3f87031fc40309f560169c231e6bbae0922cb,1,1,1,0.001,1548238944,Regular,
f00107c8f91532778ebcf47fcf4c68fea4f7237509189dee9685fe502539f830,1,1,1,0.001,1548238944,Regular,
f00f09c49eb9e06d5f03e0d7bdc0d677b8f4f43ebd897080258c4f92160ae7f6,1,1,1,0.001,1548238944,Regular,
f031b8f89386835476f607fb218ef282289df45ecb591f34f95fb0c3e482f601,1,1,1,0.001,1548238944,Regular,
f06208fc185ba6ae00df804651478f7732a80f8b3c2cc17f383732580fdc2a06,1,1,1,0.001,1548238944,Regular,0d6e6e5500fc173bfa90928529e6102b6901ec9d7b13f41afab50d76d0d975bf
f0af1cdbaef8bf259d0d599cf6a24c778203274a58bd293535a77be19857275a,1,1,1,0.001,1548238944,Regular,
f120b790726267ef40cddd4b35100a9368fb79bd4b70c1e050b79cd6506a9924,1,1,1,0.001,1548238944,Regular,
f19cf3a1d0c03af6cb860c56ee2488035581933c678afecae08693f96dbfaf44,1,1,1,0.001,1548238944,Regular,
f1d6c5b2dfeb693439397be479d892a3775a59407f1d1d57d00a240055fdd242,1,1,1,0.001,1548238944,Regular,
f1f71599c029fce1c93ee86f122d4f372dc97e6345e698be6a79b6c3e4e398cc,1,1,1,0.001,1548238944,Regular,
f2177e995f0c469f13a14f37ff7825c836b5ec123bd9e0dedc28426d8f87c054,1,1,1,0.001,1548238944,Regular,
f2358fd03dec23f922fd554b0dbde48151f8fa6771a41648b4a98978bb24bd86,1,1,1,0.001,1548238944,Regular,
f29180cb9f783435a42ac9f9c4c3b68bf9f06f0984cd545405393bf67945c404,1,1,1,0.001,1548238944,Regular,
f2e3d373e8b5ea0d2760d952266d4ff534e980b9bf89380d208ac07199d1a66b,1,1,1,0.001,1548238944,Regular,
f2e52954271203533a260c83753d2ceca241ca5f420a20b051ea4b0ad339e19f,1,1,1,0.001,1548238944,Regular,
f352382d5aa4dd70ddb38d440019173f1efd99aeb3b0b9e6c69cb1ccff07fa82,1,1,1,0.001,1548238944,Regular,
f36770552d499c845097852042d2de4c238e11fa9b3227f9ed754277141158fc,1,1,1,0.001,1548238944,Regular,
f37e154833e019421053e6bf7bce06316960ab6d37761ad7569d4c0ae7144008,1,1,1,0.001,1548238944,Regular,
f3afd28cc276da2f683c03d1d68bcfc4df47c2e143a288e76b78bba89e9631e6,1,1,1,0.001,1548238944,Regular,
f3b91e44d31f3d086bef566a6cedfd0483fecc19dbdf74cbb0e705a4808abc49,1,1,1,0.001,1548238944,Regular,
f3ce5b2c8b8f71358a1ad7935570dbc7ee8982af8e7d46bac9c7ed1b515caa10,1,1,1,0.001,1548238944,Regular,
f3d2beedd08e40f05ba90487b59bcc3008bd2887f76e5c18f2e0018eb8dd39a6,1,1,1,0.001,1548238944,Regular,
f3f66303d448f1ffb05b63a942fddd56198d74ed83f72e496170578058bc151e,1,1,1,0.001,1548238944,Regular,
f429c4e917dca1328bee2bec9bdab96578880a1d1a98c2437d6578c0da2cf22c,1,1,1,0.001,1548238944,Regular,
f451320d76a37762df5f1fc341db46e95077d945b42bfd5e70b0116023a3a6b9,1,1,1,0.001,1548238944,Regular,
f4a63070f2806fee142e145aba849bdf8e38435782706b45564acb28dff5eb4e,1,1,1,0.001,1548238944,Regular,
f4acd9f3d6a8989c4246be8798f3e163fe184e4fdd3160df8feca203f15ca567,1,1,1,0.001,1548238944,Regular,
f4b320ef7e86b92ea19e7b0d36c29184ad35996d2fc9aaef63a196cdb3dacf95,1,1,1,0.001,1548238944,Regular,
f52c08542561eac246f377051f4e04acab6bf7c6730f4d7839ddc279cbf8cf39,1,1,1,0.001,1548238944,Regular,
f5640bef925cdb652fd4ce5ce608d5a9ede85960aaa13559f99cb1fca7ee01a1,1,1,1,0.001,1548238944,Regular,
f5b50625ad929ffec881dac0ef08a9cec852d65fa0f5212cae3ba9c7f0de2a14,1,1,1,0.001,1548238944,Regular,
f5c47332ed75722dcd35af76112cd1674b1d4deaa1408b32062e6810dad36db8,1,1,1,0.001,1548238944,Regular,
f5d0798ec3ce1d86c14a30d2c293defb6555cd31400582732c0c7a3769ae92c1,1,1,1,0.001,1548238944,Regular,
f5ec00bfce406cefc4a9dc65208d0d879277c5c6a932be93e6d5225e20a9a954,1,1,1,0.001,1548238944,Regular,
f66e59012bf70b6b43ade70aba432b6cc63023e5cc5bbcd55df6d028164d36d0,1,1,1,0.001,1548238944,Regular,
f68b48d994d3c1228f35948d23063ed444c2792c4a1159defdbbd83e684a9f7d,1,1,1,0.001,1548238944,Regular,
f68f47a83193269bd24dc255741c9e604072009cee7c8fccc2108cfee753a599,1,1,1,0.001,1548238944,Regular,
f6bc34b8804564ff23d7d65ce9227c97a9ed129f8add516da9636ec1c50edb50,1,1,1,0.001,1548238944,Regular,
f7ddac443f52a298aa84633af6a3a11c831cb741362886c608ad292fa5138cdc,1,1,1,0.001,1548238944,Regular,
f8246e17864110d0111181d3df7818290d4184ccd9d6d5f55d70c4fa6a01ff4d,1,1,1,0.001,1548238944,Regular,
f85e72ae43d17a98a45f9abbc51ee6c7eede606f3f9460b6111868078621c4a4,1,1,1,0.001,1548238944,Regular,
f891d37affda7b19e0e85244605ba10c180c173898de785ee30e104ced86ce8e,1,1,1,0.001,1548238944,Regular,
f90c8e24ba6c398d21bc41080bff2bf7fc600d8106b0050eff2eb4e8deb18a0d,1,1,1,0.001,1548238944,Regular,
f99285ad955581e960b6685a1b61df05af8084ac4d63cd638f107d0bd6b6ebde,1,1,1,0.001,1548238944,Regular,
f9c2bc648e94dc6337faad18df03299c73f270d4d4dd2d2bee2fa500c3435ea4,1,1,1,0.001,1548238944,Regular,
f9d1a80fb45f3dac8e095b7505f63f6bc9862c1108548b1f4533aa849d4e5741,1,1,1,0.001,1548238944,Regular,
fa23a2ec262c797fd0f1bf6d928eba94b74ca5f01ac075925f67ca7b71b3aeff,1,1,1,0.001,1548238944,Regular,
fa47780df109791170dd2fe4bc5c66e637e708fff19aa1e247e9ff5ebb7b150f,1,1,1,0.001,1548238944,Regular,
fa71ec12aa2c6a7f603a60fe5a5fe7b0313a24a27276f0a1bbaeca006264ad75,1,1,1,0.001,1548238944,Regular,
fac9a0a48480688b1ab8eba1b84cf1ee95e50898be08c47b86ca4f7454751dcc,1,1,1,0.001,1548238944,Regular,
faf48f779f6dc615dd96d532882861a746cd7cc9a13a5ff559f0a3b9bda1dc82,1,1,1,0.001,1548238944,Regular,
fafc18c75f389fdbe4d829662a1bf6d91254ea7019e674d767b66da9ce872ce9,1,1,1,0.001,1548238944,Regular,
fb1d72193def68ee50e819a684a3bc4af517726a88ed1278b84511531601ac97,1,1,1,0.001,1548238944,Regular,
fb28a00dc8e7ed9ba8075cc010c597e714aad978cbdff6d82c9a62aff2a5e9e3,1,1,1,0.001,1548238944,Regular,af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1
fb468f29996090adfdaa6248cd17671023829b74d87ef63e3f2584b5d51eba55,1,1,1,0.001,1548238944,Regular,
fb704c6edc4a80c8418c72e9d904c4eacdf4fcf37654ed8286d4059618ffa4b8,1,1,1,0.001,1548238944,Regular,
