tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702e79763dc4a5d64af3d1404d650d9770e3f2ee03f0c17988692e9d2c1ad3c3,1,1,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
72cea608a2d9a887c1209cda362a92742b5afa78fd72018207fb2fa39d13ec9c,1,0,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
78be681ae12a65f0c8a000f43a067ba9cf9acf47664e05f96f58b7ed5bc29611,1,1,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
8e235f4b96fe97760b4cd76ce9b584bf36a65570dce1c92a4e8d88f9d0d39a3a,1,0,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
972ccf8f80f18c900393553afd003aef69480fbd3452ffd97ed8c89051eeb404,1,1,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
a2f7462283f38b7f74e6d31f98a9520632a77f430b88683b4f94238669401a7d,1,1,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
fba97b7a5a8e866615703ce70276cf44fc7f4f2fff2d8d2efadc160176205dc6,1,1,1,200,1546063521,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
1eb53eba3a219dc4881478cf6258267f8ec669b394399ecc3e4abbbcfa0a89e8,1,1,1,200,1546062917,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
d5ba3b759bddaeeedcc5f93b4067408ec8cd9edd6d161e0d22f81797838ebe28,1,1,1,200,1546062917,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
2050ce1e6789fb2a63fce940ab9c11d49133cd65bd3b941ec541c51e503a858e,1,1,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
2a0672ca30d2e02fdc1f9d6dd8091d44f54d1842c6c68115b0191bce8d6908e2,1,0,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
392c0a5d6c107287e6edcb9798af3d20433c656db268177550ecae7e1dbd52f2,1,1,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
42fc02a5b8d9e3d33e4c2676ed9fd37f237819cd06010b343fbe1f1de1aa7d6b,1,1,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
72c8c9ad98d75005eba467b22b474354319f7331561a86368a51369a2c83b916,1,0,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
87c7b3029d848088c2fa77a970108bbb9394c4a780b7f31cd308062aa3bc3263,1,1,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
b90d8927559f067daf0612cd0e1203dcd7f84a746bee0d323bbd4f95ecfcddd0,1,0,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
d4e17ab2079a0bdf6e32a4d50257d82bb94b5b84d0659605135610758cbd7416,1,0,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
ed8954bc295b7588bd56c59f9c853990d8a07124dbe3c1ee902191ef930ecfe2,1,1,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
fb7675ea6493297e9322b8ada92036de5f377c54e386b0a2b063e3d2e7e12852,1,0,1,200,1546061707,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
08013c2a79c75a8b8e31c53d908df1399f27fcd4ecbedc92f2eebe7b9f6adbc3,1,0,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
110dc9afc47d6d761892535a283e8b61d37d25577a286d8a102f24e0bcf6a3a3,1,1,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
178a05cd326fa2e98f2fef6c6a9a8c1a5568f6d05e051f87e8996aacf359c3f3,1,0,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
21a01c110e19109a19f9bffe647f308d3feacee4260626960d4ee2d5017716ad,1,1,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
949d808b6d777928cf1c5932ce18a100850e9c37db38b1b11edd12975652bcc0,1,0,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
a5c90616479d697a45260057e94bc66e387030cccf7aa6d45b096594c84585bb,1,0,1,200,1546061097,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
053accb4a35c04e67d8b175bd2b850327b54c40394ee48de746388bea2373e87,1,0,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
43798572b6b64ab3c817b10d4b0023f24de5f843113291da2b797d5311006f99,1,1,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
5fd60d2e2c933386b9df2b798cd7e239b6205b6c0dc3e155ed6e33f5ea84bdc4,1,0,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
67bc4ebd76549d53a0d2dcab63fa9b7c0cce25336718951a732c7de3ae5656d4,1,0,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
7efd6683fa9dee36f41c59cebb500caf70b9fdff1e2ee0086a71de6be5319f91,1,1,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
813672d88ed5627bb98a36c6760e7fc17b773f5a836588a9233789550a9cb675,1,0,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
b83f6bab457910c7fb30a00451544e28fdccde318da274ab6eae70bea72fee0b,1,1,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c53b97aead0e5c49f649c28556fc2f00b372336eba1631fe37b972fe4afd0307,1,1,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
d3107fc07423b9b3a272633c2629027e8786ea0ab58048b409f73bdda9939145,1,1,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e51a3f80cc0f160b4e3c1de24100751dc7096acb6374c470d77760150d03b96d,1,0,1,200,1546060490,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
2b12932556b463924c1d4fa31753c29bef07f728fd7c3ea8db79305ea301765d,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
335b6f2fcb5bfe41fdb282170e6e42d894f28a394858d71253c6db661a818439,1,0,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
34e8a9d564f495780219ab46c25f3449d7b51539da8b4891e8f6aa4a14996a35,1,0,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
53016720606f28fd322d8a7551046760c992264a5a226da1d31afd679ba223da,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
6e8a5cdb0a587fc9a0977d19225689677d959e2b8befcc51e4767abc0d609a3b,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
6efc9d036e82ebef8cb80028b39f2cbfcf69e07b630a4924a9947d735896d370,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
78c88cb09f3a1d77532ae99fc84596e20b44b81eec647f2b6cbc2e4ed19163b5,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
afec3a399d125fbdc863c0a0a658f85faa90bd4577a89485356bb8de2020ffbd,1,0,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c211abace2e7d7e717e592010d6bac64b12395be4b9e1b175c477abb6a2ff918,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
d451bc356673b363e19eb603d521734d8ff9290b935135c6c926ee4e9fb7adec,1,1,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e67d53cec621ac570232e80763d469fd83b90818190a291b125f7a82a1651c30,1,0,1,200,1546059880,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
643dd04cb50339bc32d8614bba98ca36a09d5b706ae1170f24b5d34472ee10fd,1,1,1,200,1546059274,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c77ae25eb245205c89ec70421755fd53e431fae79bc3b4b8c300d11b0abf8904,1,1,1,200,1546059274,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e46ffabfdde63c77275e3190b06e00429892a63ac49e64655ff9b5f9b968f458,1,0,1,200,1546059274,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
fbe674091e5550d7f737faaf5fd2821f777ae4b1d8a646e14a06b3b9cecd42e7,1,1,1,200,1546059274,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
99d599b112c53cafd25da738ff57c1b1cda61ca07b36e769c2ecf2a2881c13c7,1,0,1,200,1546059043,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
afdea9a8bd69a74a113c082bce248d7f4d6e4f89455958ff11d34a7cb63f8ff4,1,1,1,200,1546058980,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
330923b54abb09dfed885aa3b45b471dfe566bb0139783f3cb9da7ac043da0cc,1,0,1,200,1546058853,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
454d3872e1a3331383f38eb8f9c1abc05ce9c4d83509f8bd17a3604a840e07f6,1,1,1,200,1546058853,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
5b57b607232057c8a937ff8e3e597feb302333e224000271dc59ff4deb454f95,1,0,1,200,1546058853,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e8eeb6f72872e2fb1c9a5d613efe12523d17704ae202b0994594e8af3821ba4a,1,0,1,200,1546058853,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
a3209858adb4406b471e4c4c6ccd59f44189aa78abe95f4ed4739b81545d5083,1,1,1,200,1546058622,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
58fadcc565a2da0acf61b95b1205775345d6bf0f2f31db804f10d6f9000a5c79,1,1,1,200,1546058538,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
1f8af34f3fd1bd3c2188c91090e64d65ce7e42a4febb8c3789b99c5285e6532e,1,1,1,200,1546058454,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
6c7d4b1859e21dbb98f0cb5965d561c29498313ae0bd94c6c1f496dd9295ac08,1,0,1,200,1546058454,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
7ecabe18973c89e70e9ac9e9cca827dce85f9c08be1098366a05aff9e4490b92,1,1,1,200,1546058454,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
aabe1d161603dd5c3b9f28648e30d5311ff459c6271b7517a125d62e12f03a09,1,0,1,200,1546058454,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e191be1fec6f7eecda6afdecc5ecf6427e5bafdc3a39ede6ee74613e5faa0b0b,1,1,1,200,1546058454,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
15e8e84e1bd2162123b12daec76e4f7b0c409ed21c0bd98235362392561a6781,1,0,1,200,1546058223,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
f5bb622666b03abf7649ecc87d13112731f0df3921bf4e092467d26c31881476,1,0,1,200,1546058181,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
5ae2b163120ba7e2914d920315d4dc2b4bfe9da2cd54021fc6eaf9701af61a16,1,1,1,200,1546058159,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
9a7703de47e3de7dae431c979c9df79b5f923151d600d8ca17a07f0f65cf2a62,1,1,1,200,1546058159,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
da948d26345a4d8b74b7f20399febf16094c57935f2a64dfe1620ba3d94d5a3e,1,0,1,200,1546058159,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c316badb660e5103017c13f0d3710dab9ea4ff6634d5b67058a79b9fce510264,1,0,1,200,1546058033,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
de04ce81407f335f8a2d4a246ed93d24bf58a6594d585d0fea6377c0e193636d,1,1,1,200,1546058033,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
0cff99dc7603f0ff9eea7d1d6f3bbdf6a4bc480be9bf4c9547b704903ce767c6,1,1,1,200,1542966586,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
6d9e8cf4cd84b3d3d507e128adfa1e50d3fd7991739633df2c8429ae5d63ee95,1,0,1,200,1542966586,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
dee321e36609e83782382eecb5f203e3d71506b709aa237661ffa2e9a3f82b41,1,1,1,200,1542966586,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e318d44e4677fd99a7c444b816d489d338b1ef846996afa672d7ca86bcd389a0,1,0,1,200,1542966586,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
f288c06e9162e9055658c3c059bfbff12ac36512b4b139ed6a6262b1568df1fe,1,1,1,200,1542966586,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
16ef5532fcdf8f3c17660fd9afabe6979383290088aa6ca77b7aa6df4a07fc74,1,0,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
33923315e4177771407814dab70551e6720e2ac3401eb5a92f7545fc96b9bf1c,1,1,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
4b47f7c19f35e07d09b9dd267167beabf8b11aa6a85ba848272bed328283648d,1,1,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
62dd95f63b5c884f30c853a3989e626e6e76bd1073d6f88d27ad6ab35bd0d515,1,1,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
78360712af381c0133fea1062f85f243172e8eb3e85d8c979c878b79ad143401,1,1,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
a0add5cf89235cd3c42e1bb94bed3a0023168f7d3ec97ae16a04a3e51032ee66,1,0,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
d0f8ab302b66fd5a51b638c25142fa182b42fe353d09b992229b61a1fdb8e2cc,1,0,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
f66c10ecdd091330872cb752004110751d9dd48acca2e39950b75d4c06c6b18c,1,0,1,200,1542966190,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c963757eba24fd2fcac9aca68b0267f72c4893ad97db60faa6a9808d1d639e18,1,0,1,200,1542965813,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
daf7a48512b6443866d27ad9d18ec5fccce833485fe1b6c25310d0287aa715fc,1,0,1,200,1542965813,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
db4eef36adc397bdcae79c91dd792fd17ef7879ad3654fa9c1c5dedc78f77a84,1,0,1,200,1542965813,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
fb119760c6ee214ce175fbc9b139e40a12a67900cee36c0d5d6368e6a6742e8d,1,1,1,200,1542965813,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
274135adbf98851136392e19f7c548393ae594f651ed36ed2b1bb0091ff42d72,1,0,1,200,1542965658,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
28e9634c6a8851c8a266aabfdd3ba3e9be21c282d6d712363b0b290447962c82,1,0,1,200,1542965658,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
ab90eaef6e01abb5f9f2ec610adc89ba8c7d7ead4bd86e74b0f3c33a4074ad0f,1,0,1,200,1542965658,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e40516b2053227c7f743809009749c293fab277bcc8a43bebb60c870695f2c1d,1,0,1,200,1542965558,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e93954e215838f5c545a8ed0e1277b947f72c91e96c7f7a11f184f5efb920a66,1,1,1,200,1542965558,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
ee00f4953a9d5b4193abc438185c8dd7c63bc6debbc7f0aa7eaa3742d63851d6,1,0,1,200,1542965558,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
14236cf1292ca55cd671570eba86b6e8cdba86c64ac785336b1c1d0a820976b1,1,0,1,200,1542965425,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
3b8c8a8ebc0dca438ab17057b097ee3446884271bfea21bb62cd7e2694b63e65,1,1,1,200,1542965425,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
61e06e0fba2d858d962edcaff526cae2e8bff6becf696bd86fb7c4c31711098c,1,1,1,200,1542965425,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
13cfc42fdd9d377110dfe2ed8720bb67d33f02c92d060353adfd9cfcb90d486e,1,1,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
2400b9214cdfb1538c4892f6f89bea24a02ba1964928bd17b12cbd1bec3795f5,1,1,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
35cd8346b603055bf7442146ed028ca153c83ab04cbf1b0865d6d23ea673a935,1,1,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c2c57a38b43186722112c3be824ffcf3007dbbb06d505a84a055049a39327974,1,1,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
c5f14cd8c7d823609fe872257cbbcac9a8cec63a8e0db96a0489186d075ace99,1,0,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
cf840c8e3c62f554df6a064dba6a55c92b51b157555f8dc741ec6a94eb63aab5,1,0,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
edafb859ebe0f21ea48830a5ce09830aae07663d7c24c90897a0826b56c08308,1,1,1,200,1542965306,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
9548512262335d9dd8bcc1b7a0049aaf6f78ad10256a19b34d7c09315b78ea28,1,1,1,200,1542964985,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
377d43fc03e62c88838ad257ee8519f5273b9e645e9b6e65ac7bbaf6498bf538,1,1,1,200,1542964865,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
47949c3d41b8e8823b2215d4ede83bc41490b3c115790be7b284e205e2927d47,1,0,1,200,1541482968,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
a31b5ee1a484d5e0f0117a1d1552438753c5b8d34600c2a90fc1a0f39de4de8b,1,1,1,200,1541482968,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
2e469a42fde626170e971c99808f8702064b4be867f1385b3ca6498db52116e8,1,1,1,200,1541482027,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
7d076386315300b16ee601a6361789e9c49d37b25a721d59e6387b89e1cf2f99,1,0,1,200,1541482027,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
abaa1f85a8c3992c70e5ed6220f6715f4decccdf6d0eeb20c9a7940e79f8d9d9,1,0,1,200,1541482027,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
e857457ee2ed56bfaeef37967325585b7fd8c79999ec3679169b079371a20376,1,0,1,200,1541482027,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
3a64f3e47c7d5a45f4415fd072598cc36d2b525e968c31d21fcdde395d07e033,1,1,1,200,1541481687,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
48ef1bee07eb9a5e2b8c1e0ca4fa53d3a01a795bf31f22fc95d2e137bffb316f,1,0,1,200,1541481687,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
66ab7b189c09236f35b8582b8194a3c9499518b324cd4501e9f7781e2313ff29,1,1,1,200,1541481687,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
7741094422e914bc1a1ea5ae9916d936241140dc1dcc98a92b980c7fac688f6b,1,1,1,200,1541481687,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
4b7ff23e31de1e756492354db14a561e3ba63dbade2f3ea3d3373edfba87e5fb,1,1,1,200,1541481237,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
fd723d63eeab9afc93e122d0bcff06009e99ad22ec9ee0d7e4f40c101f9cf3f6,1,0,1,200,1541481237,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
0349364db4fd90dc373603966449de33c76372391ef90af2c57a07001b764b12,1,0,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
12f428be18c798330ed13349918f6fcb27f08786370a156c5370f1024ff487a6,1,0,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
4c6eac0e1c6543a6bf0b22c3ba965413d36d3bd0c087ef9055f2c972d108838f,1,0,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
548bc08fac175463132b902f4f52be9fe408d13e594ed6c55aa67dbedae548c1,1,0,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
5989fc62907f1ec281124c6a33c302a24cca96519f0172bdabbc1f91f830891d,1,1,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
5ec6703992664e017ec0ff93aa900f85b4734674e1b47373f8eebeda2f89dd4f,1,0,1,200,1541481022,Regular,6e9f7bcc66e4e5b33be6ba67c6a5c76e98a51c85ab46d5b5b6c70c4a5c43e73c
