tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98b3eaec78c6871e6d44b20df57c335278c3eab2a194693d02c1bbd62b600b4,1,2,1,1.59885711,1593869566,Regular,46f6fa871b2a1b3c9df0109094d6c52055a9fe697c910d5024609392e88d1b36
eb049589c70a22748033cb810cec5141255f40c5f6e391de24dbab50007a7d20,1,2,1,1.59882731,1593868812,Regular,eee747ab8a9ff8cb70fcaf58ea865602ec1deb0f4c4d29c8141ee6049ab7ff40
98b27f7aefb4773e023e8c8dba0ee3222b95b24181499bb5073d14ee5702ca7c,1,2,1,1.59878091,1593867998,Regular,835d5e6060e469ace37e93a58ee6500f009832d3203867e03f95d93a6058bdb0
d880eeb04c732d530754c244d8ae4668626b8abb9465ecec8938c3c0f02d3733,1,2,1,1.59875561,1593867806,Regular,6d1230f28ea40c56b6ea1a16edf83156538a9a2db6558a2d86aebb30e4395f8d
6613537b6e1dc2a1a2c91972c36861fac68452cd0c2f48e7f19e5706e0f30984,1,2,1,1.59884501,1593867643,Regular,6b43ce479830f105eab22f1f31050029817becb1dfb945a1a1a49ccc8aad4c12
51a4c47d2e3a25669736ecb85a769f9aed7da7457b7278506c7a2d20f8b90eff,1,2,1,1.59875561,1593866446,Regular,9965758b2f9e4877a5cc06ef510583b61223729756884d928c34d9c8f24e8890
42e35970a5037f472640bb2ebaaab65fcdccaeab825584408eec92ac8f9d7c67,1,2,1,1.59879751,1593866004,Regular,a393b3324526a41bfa5cfbdc52398ea7b9fa6024e3e002a3cf6e2c96faa2fb78
c1d74203ebe7b18d7a0291eedf0ad244fc9fa496916500aeff655b29aff116f4,1,2,1,1.59877761,1593865765,Regular,d1c0bdbedde03e59f9d803be92015424260bbf6bd130e78d5f50ea2fc732fdd5
691c1bbbd00dd16bbc41aabe7d44bec68c610f2bd4a0ebb4ace52c1c22826a4f,1,2,1,1.59886071,1593865584,Regular,d6d240c1ef95a1c99df19a8a491dc0d3973fcc9df2a22253177b7403abe3fc2b
e730f8d09c13687d2965bdfdce725639a4810848d205d9c5f8f4fa6197479146,1,2,1,1.59875561,1593860627,Regular,4814c38e7ce0e69edb7ccfdc41027a9c0bb869d6387ec021d060709f40b34273
242a9970c4c93c4163888320351e1cb6d09ecedd163317fdc2c5c034fa3290a7,1,2,1,1.59875561,1593860128,Regular,2a20a5305748cf53ffc40b94615edd82ff2b30ac0f9eb90c542cd983bafe22cd
6363e01fb34857025e78e9b142d2da22c5b528f3a1ff714b9561def60cfd664c,1,2,1,1.59880741,1593858042,Regular,9dd9cd279324ef0ec29a0d69d781e0237eb1279b2955bdb7474acba792f6de47
767e45818a22a46cb9ed4ab30db16682aa42853115f752b6dc372a63fb2cc79b,1,2,1,1.59875561,1593857262,Regular,abe1be7c092e46051333289d55b85f77fba25e73b466d28d09f2e51d84744bde
53ad31060a92b2fbf1bcc5fec4daaa6dcd6560897190eea5e26cb3f32d1776e4,1,2,1,1.59878091,1593856919,Regular,fab78631b5cf6a646d957ce49ec5aee8d790d25be5b76276125734bcf07529fd
0c927c9fd59d93f74b414e8ee334b670993c793c7888af4c03d4b2f0c7a8fab9,1,2,1,1.59934061,1593852868,Regular,eee747ab8a9ff8cb70fcaf58ea865602ec1deb0f4c4d29c8141ee6049ab7ff40
f8074cd0cbbbfd08a45af15b0686f4baf9c10208aafb85520d7e17e98ed0b7c4,1,2,1,1.59878542,1593851723,Regular,af3cc4e94922bf44029dbfefb5c8d0f1aa2933f70f0f77ce740fdb7bbf9aa2fa
24a71bf126f01d493992337786f1dbc18b2dfa35ef94b06af8d8dbdc82c58426,1,2,1,1.59875561,1593850259,Regular,acf57b5f3cf8c5a4db3044964577cc1484c7f9baa1b2242e90ff04957cf3517c
ee8573143b1bcddb4cae864f4515236b2e94bd3f448ad23cbc6d23e5a2122a59,1,2,1,1.59878541,1593849749,Regular,d6d240c1ef95a1c99df19a8a491dc0d3973fcc9df2a22253177b7403abe3fc2b
4452918626768dab27bf8d753fcfe1119d080be1f99ac25be05c329f41264281,1,2,1,1.59884051,1593849665,Regular,abe1be7c092e46051333289d55b85f77fba25e73b466d28d09f2e51d84744bde
a4cdce7c01dfd822fa515fbf0e428197c03cfab98df19e9d74fe12f94a3c8b92,1,2,1,1.59879751,1593849054,Regular,acf57b5f3cf8c5a4db3044964577cc1484c7f9baa1b2242e90ff04957cf3517c
9fc56db23d81b37062fda518c3c7985888cc8ad38d4e4fe1c9176e75e99bc51d,1,2,1,1.59875561,1593847790,Regular,dcdac156482353bd9a3d2de3cfd1931444f97b0f9a191abe3b6ea02b56823daa
a79d1fdd55a31ac045e52d79ccfd98dde9dfa2d9405c2057d32b31b14d20d907,-1,5,1,1.60048211,1593843259,Regular,2e10e628790270afab44cbd0ae293b1a92b6dbff5ae5140bf6c70ab2f2bbacfc
433a8542a42fb6bd4bde653fa45c132a414d78d3441eb612e1086a1a0209d603,1,2,1,1.59924471,1593842976,Regular,d2aba28fedafc71b2c38069ae317f6f8f38d0864bac2b6720255688726dbedad
721d531cb966169267921e9d2eeca72ed8552340971fd33d3160fca593597af1,1,2,1,1.59955731,1593842385,Regular,46f6fa871b2a1b3c9df0109094d6c52055a9fe697c910d5024609392e88d1b36
e81d2378a78dceb918f0d1750b673da1fa091b9a2e9dfe3477603f7f6697f343,-1,1,1,1.61033234,1593842153,Regular,f49f3f4b88cfc336ac1877b34fecbde39b74ee323889d27dfb1d7540b7e8333d
cb64167ecf71b7c1f5a93b561777dde051eee95b887e3ab98143b5790d35c93e,-1,5,1,1.61568397,1593841134,Regular,b6bb0f26623983d94422808f75c00791a159636b70ca2303a08e4f944ff224d0
2e10e628790270afab44cbd0ae293b1a92b6dbff5ae5140bf6c70ab2f2bbacfc,1,2,1,1.60048211,1593840587,Regular,a79d1fdd55a31ac045e52d79ccfd98dde9dfa2d9405c2057d32b31b14d20d907
2b14d337b402bf0deb24defae0b9ba285b564c85921cd7897ccd0b1e0e11fd0f,-1,0,1,1.61483147,1593840091,Regular,953f59f633f83d51d10b6618d866e30c71a94a75753ccf9b9f8002ceae08c18e
f49f3f4b88cfc336ac1877b34fecbde39b74ee323889d27dfb1d7540b7e8333d,1,2,1,1.61033234,1593840091,Regular,e81d2378a78dceb918f0d1750b673da1fa091b9a2e9dfe3477603f7f6697f343
9101f9a82a0f56aaa6aea209097ac1597f0eb5f7fa3d029d3cee0fa3e5eca59c,-1,8,1,1.62461529,1593839759,Regular,cabda9116dae02a59ed685c37d34416411aafe98c141a7aba8339a841cac8519
19f3fba91aab254da25be123cb6c961479c752ff97e428da06cbb9a515784537,-1,1,1,1.61495347,1593839356,Regular,d9726ef6b90559e9b1b3418d2879bc9962846434045260c3f05006e327d57611
b6bb0f26623983d94422808f75c00791a159636b70ca2303a08e4f944ff224d0,1,2,1,1.61568397,1593838662,Regular,cb64167ecf71b7c1f5a93b561777dde051eee95b887e3ab98143b5790d35c93e
b2183d154170d2adc22585d7bca62214db32e6fa30b4951a6dd9c4fb20491758,-1,6,1,1.62163847,1593838494,Regular,f3dae4829e7129c92c29b34cef5a07c91f4baa4f1ef4b6cf8608aa998512ce24
eb78af9388423c123dd929c6598dd44bad8f042ca1e366404c63df72b481bc7b,-1,0,1,1.62943573,1593838319,Regular,555c9796e046999ab852d3a4dec1c796fe205bf1284a7d172eb868d9148ca39e
953f59f633f83d51d10b6618d866e30c71a94a75753ccf9b9f8002ceae08c18e,1,2,1,1.61483147,1593837824,Regular,2b14d337b402bf0deb24defae0b9ba285b564c85921cd7897ccd0b1e0e11fd0f
cabda9116dae02a59ed685c37d34416411aafe98c141a7aba8339a841cac8519,1,2,1,1.62461529,1593837602,Regular,9101f9a82a0f56aaa6aea209097ac1597f0eb5f7fa3d029d3cee0fa3e5eca59c
d9726ef6b90559e9b1b3418d2879bc9962846434045260c3f05006e327d57611,1,2,1,1.61495347,1593837175,Regular,19f3fba91aab254da25be123cb6c961479c752ff97e428da06cbb9a515784537
f3dae4829e7129c92c29b34cef5a07c91f4baa4f1ef4b6cf8608aa998512ce24,1,2,1,1.62163847,1593836967,Regular,b2183d154170d2adc22585d7bca62214db32e6fa30b4951a6dd9c4fb20491758
555c9796e046999ab852d3a4dec1c796fe205bf1284a7d172eb868d9148ca39e,1,2,1,1.62943573,1593836453,Regular,eb78af9388423c123dd929c6598dd44bad8f042ca1e366404c63df72b481bc7b
8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82,-1,2,1,1.61531217,1593836204,Regular,3e2dd7ae604bc32af80dc0d88c0a0b9f55b6c6e253cc4f51f73988f0e48ff373
8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82,-1,0,1,1.61598747,1593836204,Regular,c1bb9ac314375221ec47647002ff68cf945a0ffa421ffc43826590bb322ac05c
daaaf823c76c23d247d4bcdda740baf06fb0a6a2cc4258c4d32ffb201689a7d3,-1,10,1,1.62623466,1593834909,Regular,710e79ff7035a029d31dbe069101ea689ea6e2b3f0994dbcc10087eeaa954159
e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549,-1,0,1,1.62570996,1593834647,Regular,a2aae6183c2a60294a4422514ccff29f7233695173e1d5e331666097e047a1e1
c1bb9ac314375221ec47647002ff68cf945a0ffa421ffc43826590bb322ac05c,1,2,1,1.61598747,1593834344,Regular,8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82
3e2dd7ae604bc32af80dc0d88c0a0b9f55b6c6e253cc4f51f73988f0e48ff373,1,2,1,1.61531217,1593833992,Regular,8ff11f73189f79be13b8299ea46d057acd570384d29f91953bfed273f53ece82
710e79ff7035a029d31dbe069101ea689ea6e2b3f0994dbcc10087eeaa954159,1,2,1,1.62623466,1593833242,Regular,daaaf823c76c23d247d4bcdda740baf06fb0a6a2cc4258c4d32ffb201689a7d3
a2aae6183c2a60294a4422514ccff29f7233695173e1d5e331666097e047a1e1,1,2,1,1.62570996,1593832925,Regular,e6a737c3f708793d2856dbf03218d05bf39ac9a2db0d6783105cae74e259c549
e7d347bb757572ec837e892b4e587a0ceeca90d295b7037c6193f365a89eb2e3,-1,0,1,1.29224749,1593829519,Regular,1453cb41cebdb7df06cc18d9a6437a0b9abdc7cec86b0dc09efdfb14a0814e6d
e7d347bb757572ec837e892b4e587a0ceeca90d295b7037c6193f365a89eb2e3,-1,1,1,1.61497087,1593829519,Regular,0c0cec96bda9be7ef81e230bd542a09ca2cb39e7c68161f36c6b97a1a7ba47cb
d3d47dd6791d25c566f3f6c9e9ff86080161d69a7a2a5b07ac9640637df45dc5,-1,10,1,1.62497403,1593829160,Regular,dc74e6a2cfc5e609f516e4527b96afcdab20a3a7f763c3343c7b702fcd62010f
342f18a289d852d24d21d9c83610eb0895bb6d3894b4530533f108e67e965aaa,-1,13,1,1.61668917,1593828888,Regular,dd083e7831b0f99dd585c5038ea579df7d6a175cd35121525c5e01a7402e3939
dc74e6a2cfc5e609f516e4527b96afcdab20a3a7f763c3343c7b702fcd62010f,1,2,1,1.62497403,1593826285,Regular,d3d47dd6791d25c566f3f6c9e9ff86080161d69a7a2a5b07ac9640637df45dc5
dd083e7831b0f99dd585c5038ea579df7d6a175cd35121525c5e01a7402e3939,1,2,1,1.61668917,1593825913,Regular,342f18a289d852d24d21d9c83610eb0895bb6d3894b4530533f108e67e965aaa
1fc92721c117d1a02042b7ad70c8f40d3e9294174d84a00115aa9177ee8a1c10,-1,3,1,1.61498277,1593824991,Regular,db00c3c5b9c6e4d2e40e1dae6dd519d25e4bed6ce69aaf9632b5d5144308d74f
da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98,-1,0,1,1.29179453,1593824705,Regular,406ac1a9945f1ca298c5b0a88afe799b2218f98635f26d48c9bfd92cb80c1f2d
3c6ce41dcdd81311a8366d1f36918de37dce4ad213ba05ba4d76d8da75f85e65,-1,3,1,1.61495457,1593824360,Regular,38eecadbf4e74814aff23e6e8e7d784997946c7a23f049c36d50c434a80caf8c
db00c3c5b9c6e4d2e40e1dae6dd519d25e4bed6ce69aaf9632b5d5144308d74f,1,2,1,1.61498277,1593822831,Regular,1fc92721c117d1a02042b7ad70c8f40d3e9294174d84a00115aa9177ee8a1c10
406ac1a9945f1ca298c5b0a88afe799b2218f98635f26d48c9bfd92cb80c1f2d,1,2,1,1.29179453,1593822328,Regular,da0a78022452c1a0c01c39b200e827961941646f780e0806eb9c48d532d1cb98
38eecadbf4e74814aff23e6e8e7d784997946c7a23f049c36d50c434a80caf8c,1,2,1,1.61495457,1593821641,Regular,3c6ce41dcdd81311a8366d1f36918de37dce4ad213ba05ba4d76d8da75f85e65
b823db0280458e20886c58c9f97a34a8850f3b3be1befb1eae1257aa002de0ed,-1,4,1,1.62251836,1593819700,Regular,02561b40b3f95ff693c4682ad4399806d1ec5093e1ac84eca37e2820ea748550
5dcf7d3e93ede6d0e2cb550a149e146b2255da23833c9c95ddec51dfd5e421e2,-1,1,1,1.61524117,1593818419,Regular,61cfc4c43fb957d47c39abf510602c946f6e962916ca0d0f5391a0bd5684334b
7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e,-1,7,1,1.61573387,1593817702,Regular,2d152dfe5ae093b5530b3e2b2e386f7948173f3cf5a30a9cfb9f0d459990b327
7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e,-1,9,1,1.62699897,1593817702,Regular,530dada3f3f032d152a57f1520238d6884c1ed37113f5c7937e6f73dfb75da01
02561b40b3f95ff693c4682ad4399806d1ec5093e1ac84eca37e2820ea748550,1,2,1,1.62251836,1593817108,Regular,b823db0280458e20886c58c9f97a34a8850f3b3be1befb1eae1257aa002de0ed
f1ae446b7b81bf7ac12b5c5f6b39332096b6c7b012318494bfbef6147e6d4bf9,-1,1,1,1.62663721,1593817108,Regular,e8714bcaeaf54dc44c021ee2695f60b7aa7219953ff0e06a0cbeb609a6661be7
203e40a7e007488bd5d49be56203af68aab6621a71f965fd2471655692bab264,-1,11,1,1.29211645,1593816609,Regular,658236afce2c1b75b3d8da2b9ba9a0ec71e611fff2acaa8628645dbdb1627fa7
1aeab2131773ab578b7e2f4bc13b33790a83c34371500f3dc8dd4bd7ae5eabcf,-1,6,1,1.30067874,1593815706,Regular,82c015a078362c8b51a37f03a33647495edddfb6ed760cba3f16697aff307237
61cfc4c43fb957d47c39abf510602c946f6e962916ca0d0f5391a0bd5684334b,1,2,1,1.61524117,1593815567,Regular,5dcf7d3e93ede6d0e2cb550a149e146b2255da23833c9c95ddec51dfd5e421e2
530dada3f3f032d152a57f1520238d6884c1ed37113f5c7937e6f73dfb75da01,1,2,1,1.62699897,1593815143,Regular,7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e
2d152dfe5ae093b5530b3e2b2e386f7948173f3cf5a30a9cfb9f0d459990b327,1,2,1,1.61573387,1593814440,Regular,7f3ad2cc2475b00e224007d45d85975b7efb863ae711877bfd9dcafa43eac18e
e8714bcaeaf54dc44c021ee2695f60b7aa7219953ff0e06a0cbeb609a6661be7,1,2,1,1.62663721,1593813883,Regular,f1ae446b7b81bf7ac12b5c5f6b39332096b6c7b012318494bfbef6147e6d4bf9
658236afce2c1b75b3d8da2b9ba9a0ec71e611fff2acaa8628645dbdb1627fa7,1,2,1,1.29211645,1593813830,Regular,203e40a7e007488bd5d49be56203af68aab6621a71f965fd2471655692bab264
82c015a078362c8b51a37f03a33647495edddfb6ed760cba3f16697aff307237,1,2,1,1.30067874,1593812853,Regular,1aeab2131773ab578b7e2f4bc13b33790a83c34371500f3dc8dd4bd7ae5eabcf
d768180a5590cdccec9034dd03bcf8e577065842aa1d35d1f93f9c0eb65e142a,-1,13,1,1.61588737,1593811500,Regular,4a146bd4fc17e8f8b15f40c49624aea8fa57bc4b4610e3b74868a84a5ca12abc
cfbf75e06aa2c6605847026e665287a05e1d932ec143461519f2f0f872a568c4,-1,1,1,1.29232245,1593810077,Regular,336dd0c13881ffb8f00442822bbc1b63aedafc14209442661162dd8c4ea10c35
4a146bd4fc17e8f8b15f40c49624aea8fa57bc4b4610e3b74868a84a5ca12abc,1,2,1,1.61588737,1593809625,Regular,d768180a5590cdccec9034dd03bcf8e577065842aa1d35d1f93f9c0eb65e142a
1f7c77e2de4a5f55c58fb2f613dde468eccb4ae255382dc9282879f26e03814b,-1,8,1,1.61636237,1593809127,Regular,40ed1d21ff91ee42de4e008e7a95649465bb9122ca22d805826b002bb57afa41
1f7c77e2de4a5f55c58fb2f613dde468eccb4ae255382dc9282879f26e03814b,-1,7,1,1.61510127,1593809127,Regular,9ecad3b0d720a4b03fe624f6ed0b2c3cf3a130d1c4b8a70e0ddf7aa98bc0d2d1
336dd0c13881ffb8f00442822bbc1b63aedafc14209442661162dd8c4ea10c35,1,2,1,1.29232245,1593807920,Regular,cfbf75e06aa2c6605847026e665287a05e1d932ec143461519f2f0f872a568c4
2c828e63b482fee3a9e39e483ca99bc3d746303c251497318c2188e4705bb05b,-1,9,1,1.29212445,1593807865,Regular,31af857c0de58f69003907bb2b1390bd2505b3e3647364c7ffefa795019bf704
2c828e63b482fee3a9e39e483ca99bc3d746303c251497318c2188e4705bb05b,-1,7,1,1.61509627,1593807865,Regular,dda016b26116713aca354193161856301568a088b447462860be33e07a0e5790
9ecad3b0d720a4b03fe624f6ed0b2c3cf3a130d1c4b8a70e0ddf7aa98bc0d2d1,1,2,1,1.61510127,1593807671,Regular,1f7c77e2de4a5f55c58fb2f613dde468eccb4ae255382dc9282879f26e03814b
40ed1d21ff91ee42de4e008e7a95649465bb9122ca22d805826b002bb57afa41,1,2,1,1.61636237,1593807607,Regular,1f7c77e2de4a5f55c58fb2f613dde468eccb4ae255382dc9282879f26e03814b
5ca118c60f9eed21f1fbf28b533021623a22b4351c93edaa33d1e71196929709,-1,16,1,1.62561124,1593806252,Regular,8c97aff3ffc742a42141aee6e777a73c974098be3e1485924694f6596d9b764d
5ca118c60f9eed21f1fbf28b533021623a22b4351c93edaa33d1e71196929709,-1,3,1,1.61533917,1593806252,Regular,9375418c22f936be03715f9de133b6b0b59196e3be3636c1c4ca7752cab1055d
31af857c0de58f69003907bb2b1390bd2505b3e3647364c7ffefa795019bf704,1,2,1,1.29212445,1593805572,Regular,2c828e63b482fee3a9e39e483ca99bc3d746303c251497318c2188e4705bb05b
dda016b26116713aca354193161856301568a088b447462860be33e07a0e5790,1,2,1,1.61509627,1593805505,Regular,2c828e63b482fee3a9e39e483ca99bc3d746303c251497318c2188e4705bb05b
8c97aff3ffc742a42141aee6e777a73c974098be3e1485924694f6596d9b764d,1,2,1,1.62561124,1593803736,Regular,5ca118c60f9eed21f1fbf28b533021623a22b4351c93edaa33d1e71196929709
9375418c22f936be03715f9de133b6b0b59196e3be3636c1c4ca7752cab1055d,1,2,1,1.61533917,1593803547,Regular,5ca118c60f9eed21f1fbf28b533021623a22b4351c93edaa33d1e71196929709
907266391ed9ca2364d79a2df351ba765bfc1602ea8031dd84fd40b177ea0df3,-1,2,1,1.63403716,1593803530,Regular,8a62246945452e0db9ed5a1281b9c4ef08202f11737e5203bb4e19bb9825ceb0
5fe5ffa039db3a6caa19759ec5db9d391b0d99b9def7ae0973e6378fa0487339,-1,2,1,1.62991678,1593802138,Regular,924a2d383b42b38fc04367577e5e3a65c3dfd8bd6575904887ba70134be2476d
ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8,-1,4,1,1.61916567,1593801710,Regular,0c677ea535cb12be527979ac4d1adf4290398916eb8f5da65704d9c9d5567e43
ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8,-1,3,1,1.61557977,1593801710,Regular,47c672b3cca1585a4edba32667cb857195fc3034850dbffae0b365102a0973cd
8a62246945452e0db9ed5a1281b9c4ef08202f11737e5203bb4e19bb9825ceb0,1,2,1,1.63403716,1593800698,Regular,907266391ed9ca2364d79a2df351ba765bfc1602ea8031dd84fd40b177ea0df3
924a2d383b42b38fc04367577e5e3a65c3dfd8bd6575904887ba70134be2476d,1,2,1,1.62991678,1593799556,Regular,5fe5ffa039db3a6caa19759ec5db9d391b0d99b9def7ae0973e6378fa0487339
2621dd4cf6e9eb381e0c37279c118031b29c916426e5c988d8c11f1692adb301,-1,3,1,1.29311445,1593799430,Regular,565ee0da9ff24b0f901a67d16a0fcfa25ada7aa1cf8bc13072960d6d161899b1
0c677ea535cb12be527979ac4d1adf4290398916eb8f5da65704d9c9d5567e43,1,2,1,1.61916567,1593798919,Regular,ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8
47c672b3cca1585a4edba32667cb857195fc3034850dbffae0b365102a0973cd,1,2,1,1.61557977,1593798786,Regular,ea567bd95afa6e4f50a1ddb671fcea80517fcd2f73005267b20556f13033a2b8
b6c94f88a0b7e301a15a19e7b65c0095ab2e231f1254ad24c20ab7026845de5c,-1,6,1,1.61750297,1593798113,Regular,e406f7368bca399825ced6bbc5096e788b7f2afbfc3547610f5f1975948aca84
3cce2660bdcee84a8e84fd2531ede71de848a522119b52f64056505caa10afe4,-1,2,1,1.61942397,1593797723,Regular,0f60545462473b9bbdcca0ee64d619687fe3f2df67d81edeb37f880aaa37fd09
565ee0da9ff24b0f901a67d16a0fcfa25ada7aa1cf8bc13072960d6d161899b1,1,2,1,1.29311445,1593796871,Regular,2621dd4cf6e9eb381e0c37279c118031b29c916426e5c988d8c11f1692adb301
07514c5558b1199d45a754a7ee540d5950400087fcf229ac54d480bfd6a6447d,-1,9,1,1.6339296,1593796775,Regular,711eff7fba7f68b6ba44a4d290fb997a569f456ec53bbba2c23fcd2bdefdb63d
e406f7368bca399825ced6bbc5096e788b7f2afbfc3547610f5f1975948aca84,1,2,1,1.61750297,1593796450,Regular,b6c94f88a0b7e301a15a19e7b65c0095ab2e231f1254ad24c20ab7026845de5c
0f60545462473b9bbdcca0ee64d619687fe3f2df67d81edeb37f880aaa37fd09,1,2,1,1.61942397,1593795994,Regular,3cce2660bdcee84a8e84fd2531ede71de848a522119b52f64056505caa10afe4
711eff7fba7f68b6ba44a4d290fb997a569f456ec53bbba2c23fcd2bdefdb63d,1,2,1,1.6339296,1593794376,Regular,07514c5558b1199d45a754a7ee540d5950400087fcf229ac54d480bfd6a6447d
74401649d13c814af0c0c3c81257ac69fdc5c4cd060d208217a0cd51e45f34ed,-1,2,1,1.61580197,1593792330,Regular,df2239fac7909ee068547d3be53e0731a7800c221650361b78ff4f494d7213eb
572b90d55b68b6ccdd5e9eeb777c907427d5594d583af4281861f722eec088a3,-1,4,1,1.61562297,1593791175,Regular,5d370b68ac58bb15f19d6cc805dac0fdb0f57cf6379a44f8790c87906f24b103
572b90d55b68b6ccdd5e9eeb777c907427d5594d583af4281861f722eec088a3,-1,5,1,1.63244115,1593791175,Regular,35fd49a6095d31c97e0a82071b1087f968672bd1fbd59303ecff4100b3141403
1e4706f2d540a6c273d17c2aa22bb0310428d14364b277f44e1bdac449e51989,-1,1,1,1.29314741,1593790580,Regular,af81198c40f5efb64f4e5503d06230b64cff8a10ab2e86124605efa7f2227119
df2239fac7909ee068547d3be53e0731a7800c221650361b78ff4f494d7213eb,1,2,1,1.61580197,1593790353,Regular,74401649d13c814af0c0c3c81257ac69fdc5c4cd060d208217a0cd51e45f34ed
a317839ec7f387d026f2d98e389da88ed353edcf919b758a587865633a2cc5d9,-1,2,1,1.61641117,1593789936,Regular,b5130a3c528ac08b4ed5b0528df601e4e025bf59923fee1397fbab4c13200b7b
f6081cffac687d305c0c11465c67efd47f39dea08eeb856eaa82ad6bf1142df8,-1,4,1,1.63147127,1593789331,Regular,4ce4b9c6ed4929a026079a0d1962fefaed0aa2b425bf548b2d0c02801fb72738
35fd49a6095d31c97e0a82071b1087f968672bd1fbd59303ecff4100b3141403,1,2,1,1.63244115,1593788989,Regular,572b90d55b68b6ccdd5e9eeb777c907427d5594d583af4281861f722eec088a3
8e9249d8cc5c0c6bca8f7b19f1a46723191791fb10573c9089ef460642b4344a,-1,1,1,1.61656127,1593788989,Regular,f4da56dc5241a479ea6c56ef7d8a0b5f7d8d7bf5dc5201c9ac4473161b685032
8e9249d8cc5c0c6bca8f7b19f1a46723191791fb10573c9089ef460642b4344a,-1,11,1,1.61489497,1593788989,Regular,26f70287862c8112232a84721f50d096e84e3ce5c4b8344109e8c1d19efe7bf3
5d370b68ac58bb15f19d6cc805dac0fdb0f57cf6379a44f8790c87906f24b103,1,2,1,1.61562297,1593788848,Regular,572b90d55b68b6ccdd5e9eeb777c907427d5594d583af4281861f722eec088a3
af81198c40f5efb64f4e5503d06230b64cff8a10ab2e86124605efa7f2227119,1,2,1,1.29314741,1593787985,Regular,1e4706f2d540a6c273d17c2aa22bb0310428d14364b277f44e1bdac449e51989
327eca31567e47636bfe46d1a6d00d591656a872ca61191c962fa3f4683ea3f2,-1,5,1,1.61695967,1593787903,Regular,41ce2f4183847a6871cac446781c2bcb62b3e59b6081f7fa2c2c47eb1ea2f126
b5130a3c528ac08b4ed5b0528df601e4e025bf59923fee1397fbab4c13200b7b,1,2,1,1.61641117,1593787106,Regular,a317839ec7f387d026f2d98e389da88ed353edcf919b758a587865633a2cc5d9
4ce4b9c6ed4929a026079a0d1962fefaed0aa2b425bf548b2d0c02801fb72738,1,2,1,1.63147127,1593786674,Regular,f6081cffac687d305c0c11465c67efd47f39dea08eeb856eaa82ad6bf1142df8
41ce2f4183847a6871cac446781c2bcb62b3e59b6081f7fa2c2c47eb1ea2f126,1,2,1,1.61695967,1593785805,Regular,327eca31567e47636bfe46d1a6d00d591656a872ca61191c962fa3f4683ea3f2
d9a74b7175e11c681c763d78b77bdd88bee8d8c8050eb72a05fa361a1674a83a,-1,2,1,1.61477297,1593785064,Regular,c17deb5eacf96ad9776a3113afc9c8bbdb847489a52c34e9f6b5309b9d55212f
aaeb01caeaf667beee896f4b26df0dc2ee3845752651ac0b80d19fa6ee88bec0,-1,6,1,1.61852087,1593784856,Regular,c87a64cdf7e50524fbd739b56871a865a17ebda528332f7210690a999c0ddfe3
22a11ff011aaaa2e044e96f684fb0ba3578b0d2f975b3c390714acc72d01110e,-1,7,1,1.30436636,1593784199,Regular,3bdd99c3221b2e1c0f8f3d1f86ba53b3514186a17bd4f2360531ce2a3322017a
0489b6b5ecf58c37370dd30e077faf6fbfacba273e94ff388b8fc50fd2df33fc,-1,2,1,1.62928793,1593783877,Regular,fbd0dd04b58cfb92f54c7ae72c26d75aac3dd7826e247605a05114549a334325
c17deb5eacf96ad9776a3113afc9c8bbdb847489a52c34e9f6b5309b9d55212f,1,2,1,1.61477297,1593783722,Regular,d9a74b7175e11c681c763d78b77bdd88bee8d8c8050eb72a05fa361a1674a83a
2cdbd8ced7217cbbe9bdbd74fa50ffe01b36b0b11af2d33d6275e324da8facdc,-1,5,1,1.61545497,1593783676,Regular,515d8fff909ca19a3c6a3e8d7b99c351f9e54219e2a688c5b779410a3aab5905
2cdbd8ced7217cbbe9bdbd74fa50ffe01b36b0b11af2d33d6275e324da8facdc,-1,4,1,1.61476847,1593783676,Regular,8f6fe92f27e706083bc2eafb783b317a28306405e7077803c6f53a571d47e958
c87a64cdf7e50524fbd739b56871a865a17ebda528332f7210690a999c0ddfe3,1,2,1,1.61852087,1593783560,Regular,aaeb01caeaf667beee896f4b26df0dc2ee3845752651ac0b80d19fa6ee88bec0
3bdd99c3221b2e1c0f8f3d1f86ba53b3514186a17bd4f2360531ce2a3322017a,1,2,1,1.30436636,1593781793,Regular,22a11ff011aaaa2e044e96f684fb0ba3578b0d2f975b3c390714acc72d01110e
