tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd573d2b6ca820f62ba98921564f040b4aa4e88f79558adaf2ffa81faced9a3,1,0,1,0.001,1548237623,Regular,1c59ab43da6f7dc68954a7ead371c79cdf099408e7ce37d1633d8dce1be19279
8077b7f63d46bcdedf7d223cd75bb0b806d1039f20ffebc869029f3f48d40167,1,0,1,0.001,1548237623,Regular,
809ce19ebd1ccfff62b434e87cce2d8b4f645811c53f506d62ec8ee5aeb16734,1,0,1,0.001,1548237623,Regular,
80b4cefbef88e6e01ec04791cd843fbd0f6a986d4bd3a84e4dfd0b32a3779320,1,0,1,0.001,1548237623,Regular,
80f7e5e057c4fd1f1db3bdbc8846d5ca9993fc15cb5b887c9789f433ff640f70,1,0,1,0.001,1548237623,Regular,
81af334632a64840268df46b306e092e731b2bd6124ff40c9d6b4142526d4b11,1,0,1,0.001,1548237623,Regular,a2acc9a988eb41b572ccdb51ac4cc9ea9924d9643fd429f4accc19bd3a73c7de
81e117695cbe2fb09355c0f0829e0a2f5220ef788528d0c834479f8e984ead69,1,0,1,0.001,1548237623,Regular,93ec65251e58f8b1c6eadf491bc6189459aaa43c8710cf96d212e905fd3a2758
821dd073a089a716754461a353af5c2705acec79ed9442da2d6305d54d036da8,1,0,1,0.001,1548237623,Regular,e00416c672693b95405a87031a38591419f3a0b813542cae76b657f850159dfc
822243474869b5094bb9507f4be64ac0f5d05d2a2af658403360752c84d212b0,1,0,1,0.001,1548237623,Regular,a6158024a70cfaaf3f4dcb03f735d56397c602279f68c20308e618f3d80616de
82254b032abb472654765b07a317c5073f3faa56951fe24ce6ff86383e2812a6,1,0,1,0.001,1548237623,Regular,af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1
82787339eec97871b16e382bf1ec4ae2c47aa07dc414f7c3e218f80ea1c81b80,1,0,1,0.001,1548237623,Regular,2f0e9b90ce620ffaa9238dfd488e8aa5910ad974b512a9fe8c212c720c9b98b5
829f677040053d76c0899f84f111705f3d420d801743f80a284bd5082c8ce708,1,0,1,0.001,1548237623,Regular,
8364dcdbd379acb699b1d8e35c3d6eb12fc06c0fdd4b1e1a0eb3ee2d91346f22,1,0,1,0.001,1548237623,Regular,
8387fe86f1a7b2e04f2ce5b86b510c279b99d6b182803ce507f6094291717531,1,0,1,0.001,1548237623,Regular,cf5efa8e4430a0b2f3a324a96fdd6d8d297c732fbfe40e634f2522887133fa30
8394f82633467e7fc80785d4dd4538e315b8d2fa84d06ad8f4856928bc42ff32,1,0,1,0.001,1548237623,Regular,
83ca7ffb3d5f91cfb7413337b544bcdec9891595e9f7a37d584cdabcf70f8eeb,1,0,1,0.001,1548237623,Regular,
83cc77ceb65e1944671f2dcd6cdb45bf7b6f7de0fbba4216d151e169cbdd3eea,1,0,1,0.001,1548237623,Regular,88d47ec4a39c4d492c47be96098d661ae2c9faadd77648eb00588c075dd3f206
83deb9e785989ad0049192c5a276277221647ec07af41fbcbe946bb494ebdd8c,1,0,1,0.001,1548237623,Regular,ac215bc50cfa7bf68e995149a322bd484ce13acb45a152eb3318239a77233194
83e2a8925113ff5ee90898b65685b9408d5a54c53fd6330a487ca6fd6dea841c,1,0,1,0.001,1548237623,Regular,1af1f790465676a6f7fb7c357a9a3898d995341ec8fe3f9cd92903a17695b65a
83ff50840695a54b6d75608b759afb8a99c97e67dbde05919e618cef7d0918af,1,0,1,0.001,1548237623,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
8423d4676f95d2133b3b1fc5af084655ee48a1c15e680e34794fa9ff2dd77b2c,1,0,1,0.001,1548237623,Regular,f873ffa210849ce2fa4f91e8c1b62e2196d529b0bbd000cb8e626a280c9d4988
843f4ec44adcfdd3bde5cafee4573f6c2c393f6bccb736ef55938491e5c02b89,1,0,1,0.001,1548237623,Regular,683ed9681c2c14d9e5eeb83e88826c97217e8a586c8e0c40729540d2fb284d04
84552cf6c9fdb0a0e5771a9262a22ece0d76f1a9204be2f81f4901da351d1b6a,1,0,1,0.001,1548237623,Regular,
84ca53a68a5b3013ba77513dc69765fd00fb71c6ef261817f6a2d2245ed07ddc,1,0,1,0.001,1548237623,Regular,
853ae6cc0a3b1bf002430771d1bebc2918974b69bc81687fd619dff6fb5df544,1,0,1,0.001,1548237623,Regular,
855f1a0bef6b20b96c748c1ed0f16d17d511334f8497ddbb3e3df1b2f200a4b6,1,0,1,0.001,1548237623,Regular,
8565665195382f9aff8f7974e622d87d8261787b46d3d6bd9d552652ea90e3d0,1,0,1,0.001,1548237623,Regular,
85993c82ae11bba4a6a642ea2cf9e9dc76f7f8ced3a462fc149465ccd21bc8c3,1,0,1,0.001,1548237623,Regular,
85a2b75111fe097141e8c4c1224351ad3fbca7fa838b93a1d062088661214338,1,0,1,0.001,1548237623,Regular,683ed9681c2c14d9e5eeb83e88826c97217e8a586c8e0c40729540d2fb284d04
85e93020e9783e6f49ae84c701e86ff3c32d339663a937208add646f776ebb9f,1,0,1,0.001,1548237623,Regular,5a8fe54e93f3a37512c4636ad59ee3f5474a1b9d87e6f4eaa3e11a9612fb51d6
85f356a505b4098c2cb6ee39c667f1527d8c590d12908445ec0b52c8e83c3a14,1,0,1,0.001,1548237623,Regular,
8608431106e0e23ae5b5acef92aed6b14be5a42fe33f5884e8e31226ad1e0a82,1,0,1,0.001,1548237623,Regular,
862994207bc894fcfaf0843aed7ea11cad01a5f5bd30b5a22dfe71043e057d4a,1,0,1,0.001,1548237623,Regular,0d6e6e5500fc173bfa90928529e6102b6901ec9d7b13f41afab50d76d0d975bf
8634541eb865b471dd05de9a5ddadd5bb160ce5da537ad5d1f4bc9461e3a601c,1,0,1,0.001,1548237623,Regular,5fc976f8f3dfd504d18c14c1f3efb4969c5c65c0d5cd31dac8a1d19628dbbae7
8636e02c9ade95f000788078eb9de34d562157253a5a24c244c3dc5bceeb4688,1,0,1,0.001,1548237623,Regular,e5e479f25623356bb55c29ba3602501d1a430e750345d69ba9838f906deaeeba
8653bd23c74ecf417ba1094207de23274c95403b232b9ddcd3027ce06a043ef3,1,0,1,0.001,1548237623,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
865c391d9d0b199d19d9316151ab603a9565864dfe2307b7612c1efec6c1fd36,1,0,1,0.001,1548237623,Regular,
86661a002a3fecfcad09d1f9f898c46cdf445ff1dcbf194267309bb092a8b9cd,1,0,1,0.001,1548237623,Regular,
866a48cc7193be1b40b75f0113b76df3a6d89dbdff2cb17da8b2c63c752051ad,1,0,1,0.001,1548237623,Regular,bd4e50881a111872fba2a411eca35ccfa606ef6627d27b79cb572ce0d3e1faae
86709ccf501f034ea74266017fefb78ec38421289e80a41839a4fa59584f0aa0,1,0,1,0.001,1548237623,Regular,93ec65251e58f8b1c6eadf491bc6189459aaa43c8710cf96d212e905fd3a2758
8681d4f20a74e86568aaa4ba17b5b75312f132ab6004e5319eeda2e3e61567bf,1,0,1,0.001,1548237623,Regular,
86f794f02ac8be00c00b153a632ec63f7fe44153527ceda4af1e287f37e6c3d2,1,0,1,0.001,1548237623,Regular,a2acc9a988eb41b572ccdb51ac4cc9ea9924d9643fd429f4accc19bd3a73c7de
8742adced03b421ef3eecf7b273ea849520bb587bb31b2f3754fa8308154b97b,1,0,1,0.001,1548237623,Regular,
874a68db8d920c15c3040335720f99edf58992937db5dbe46e8be14e8f518f32,1,0,1,0.001,1548237623,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
87569ccb1ddeac289aa169b8740c833c5ef79048fbfcd6eb2bdedafdede67362,1,0,1,0.001,1548237623,Regular,
87608b77848eb0509bff5b80c342f8cada5acf79a7c5e8b338e4e904924f49d2,1,0,1,0.001,1548237623,Regular,
87a1456bb0e0bacf2cd0652aba424af04b33fdbc418c712cfe1ebd9e3cfa6c72,1,0,1,0.001,1548237623,Regular,bc79a65226598e10e7407819456ed0e48e54a89c7f06bc66ff4c90a147f6edba
87d0318f956a0eebb700063c8cfefb0d183248277507bf68290a6e64d3ea48b5,1,0,1,0.001,1548237623,Regular,b418c8b71615cb9329e55927063e5cc48a92db1a24cb9fb8729a486032c905f6
881cf6b6318b0f0bce58134dc53c2fdae1db1b857db5e1ce5ceec48a8c1ce4dc,1,0,1,0.001,1548237623,Regular,cbf0cd9d817910a1813ddfac54a31acb8c93f15a57a153b5c03331eae635b6fd
8874e635105250901b3eab7212de8fe5aad60604e151205e9abfe115f2e8acae,1,0,1,0.001,1548237623,Regular,aa2ef5de489b2d151ae0d8b0eee235b71dd84e9c3a5dea2ac808ebc6ca88736b
8876f955e7097524571a069dea65e0e2272604fe22ab412ac55e073225006cf0,1,0,1,0.001,1548237623,Regular,b418c8b71615cb9329e55927063e5cc48a92db1a24cb9fb8729a486032c905f6
887b165119c52aae4e8bb1396985a2463e9eb83b935d2214a3d6ec06b850eda9,1,0,1,0.001,1548237623,Regular,ac215bc50cfa7bf68e995149a322bd484ce13acb45a152eb3318239a77233194
887cdad95329d628b010923fb5f010a3584457b9e35b5effd26c8f3d82335cde,1,0,1,0.001,1548237623,Regular,
89d045abcdccf387d98d56d27169b5a3dc0ff9020d2f0e656993bfd15fd9c33b,1,0,1,0.001,1548237623,Regular,a2acc9a988eb41b572ccdb51ac4cc9ea9924d9643fd429f4accc19bd3a73c7de
89df636f5e0465c17ae867fc856019ac1cec795adba73f48ed1b83cdb47dc351,1,0,1,0.001,1548237623,Regular,
89e258a41ecd27cb5d29cf14f8ae73331d1c57a6fdf73813e77daad7f84c812f,1,0,1,0.001,1548237623,Regular,
8a27bd36266df98a6d78d364788e2783fcd0725d5f5534f547275e9f39ada150,1,0,1,0.001,1548237623,Regular,
8a5c1602c49c50e1cb6e3a1a5a0388f85f75f0de23ade85115878921bf22bf60,1,0,1,0.001,1548237623,Regular,
8a8544e78f5062a21b20fce5d7d129ecdda462b5bc0ca5dcdc8046e3eb5d33b4,1,0,1,0.001,1548237623,Regular,e5e479f25623356bb55c29ba3602501d1a430e750345d69ba9838f906deaeeba
8a872f5fe3e6e9940b50a30b4b0f67bc7ca84d6fc11eaeebb715e273dc392d2e,1,0,1,0.001,1548237623,Regular,
8a9a1abc328fb0ef5a97a1e76cbe7e1806d317d984a266eb68a5e0267172283e,1,0,1,0.001,1548237623,Regular,
8aa64934aa0f1e7411d6b8d8664c6ea11b0440750d5ecf9d1235ec59bf645879,1,0,1,0.001,1548237623,Regular,
8ac70e0de1a2741046284054315acf070bd8ff3f6bd4f92ce3a1587a74d75147,1,0,1,0.001,1548237623,Regular,
8af94a910c0c711322dc7cee344aab628c444279c90de8faf8f721c603244ca8,1,0,1,0.001,1548237623,Regular,
8b0ed4c5784950f869e0bf45ca7c2ada52976214c08db129a384c2dd7a6f071e,1,0,1,0.001,1548237623,Regular,
8b4bfe8996b53dd639f1143575b97b3abeb7ffdadfba29a84872092bbca61176,1,0,1,0.001,1548237623,Regular,
8bc22de1c1b994642560dfd2737d636e75fbe6a41763c30241edb20c58f9d1db,1,0,1,0.001,1548237623,Regular,
8ce7a823d5c6bc7f9a48607914133b0a0a49fa565f0829e9d354a7ac683f39aa,1,0,1,0.001,1548237623,Regular,
8d1ace73aeeee7f5025f3955f0d9c2882418c94ab8c74a941512480abb8a2c09,1,0,1,0.001,1548237623,Regular,
8d3363670347e54ba3ad6bbe0f9206239615e5d9291d640c323537542551adb7,1,0,1,0.001,1548237623,Regular,
8d5f433aec76f30a0ee8dc4440361030ee39bf1ec82aa5ca098ce6dca749d592,1,0,1,0.001,1548237623,Regular,
8da1a97a15e28f19d829af9f17e6b40a4513d0ecead94264fc61cd9508f611a0,1,0,1,0.001,1548237623,Regular,
8de6d413e6fe4943f41ca88781da8495489ca8579b6313c70bdc4352ce05c065,1,0,1,0.001,1548237623,Regular,
8e003cd95e6f523169516badc3683c1c4b4a196eb8e34e3296c0e166514498f1,1,0,1,0.001,1548237623,Regular,cbf0cd9d817910a1813ddfac54a31acb8c93f15a57a153b5c03331eae635b6fd
8e006c685781c1d09fb34ba5a309d866b9a081bdbcb5e7caf2d205d46fda31df,1,0,1,0.001,1548237623,Regular,3e8ed8533b659f330ed8ea5e712d6d11851603df85bb17f458d9a7de982a85c5
8e20b474f51001d037627c889ff038fabd612b1cf50e71a1ee30a7503e9682db,1,0,1,0.001,1548237623,Regular,
8e32d2b74187337b32188f014f4d8614b4654fdbf6b201f10e70d13a2343ff04,1,0,1,0.001,1548237623,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
8e4b96a9495565ebc3364637d4ef14df07757264a53dff3b9b50dc9d6667fc33,1,0,1,0.001,1548237623,Regular,
8e904d55781d5192accb7d31e059be37291b97ad981837b6e907940497da8eb2,1,0,1,0.001,1548237623,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
8e98251b378944839b4f5b6ea4f130f7791cb080afa143fb06bc9ba997d563a1,1,0,1,0.001,1548237623,Regular,
8eaf8e83b312bfe8f6764e75c964c89f99aa10ce6fde4fec4f7b171043340fc3,1,0,1,0.001,1548237623,Regular,8ddd234a576f080e06146bd6e6cb689b37696bcbed407d5d7d330f67ea61ae08
8ec104f9409c4b3e563026b87922b205dcaea7f2525e62aab8557d7e49c67818,1,0,1,0.001,1548237623,Regular,aa2ef5de489b2d151ae0d8b0eee235b71dd84e9c3a5dea2ac808ebc6ca88736b
8ee7c8e44a62a20d9b6f273c77f1402f7bc5972b86adf49f3fcf8f51a8f6ab2b,1,0,1,0.001,1548237623,Regular,3cfbefe3ff4485209963e562e40eb7d965ef4ab6f77a2f400b8acde4c39173c7
8efbaa19c657ca5ceb9f515d560185d1578c1ee56e902318b6fcb4d097a266a7,1,0,1,0.001,1548237623,Regular,
8f20d20593d1ad28ca5c1efd0e903f6df8313c3af9616c99b27d91e38ab2fe40,1,0,1,0.001,1548237623,Regular,
8f278b0b108df31b00bd07f0a4ea2f96f15278227a1fa9e127df349d05da2d18,1,0,1,0.001,1548237623,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
8f2c23b300c34a79bed1f49447eb96c3ec4852ba87039f6c34871efad78d0b61,1,0,1,0.001,1548237623,Regular,
8f63570dd52074cb5f3f88e893c757d89ce0a05772b49567222c46e7f667a2d2,1,0,1,0.001,1548237623,Regular,bc79a65226598e10e7407819456ed0e48e54a89c7f06bc66ff4c90a147f6edba
8f845ca74c9040b2d1d04453acaadbbe73c5ec0d44b84da1ddb2bf3bf296b75b,1,0,1,0.001,1548237623,Regular,
8f8ea05c6e215da61ed688466059dee9a493e29c7f425bc9d704ff82f29a522e,1,0,1,0.001,1548237623,Regular,5fc976f8f3dfd504d18c14c1f3efb4969c5c65c0d5cd31dac8a1d19628dbbae7
8fb624f717197384ec992c092e8620e0e6cec554efe2f0d1a3460cd9d9b29a06,1,0,1,0.001,1548237623,Regular,537ddc246b3fb602d1df8730d4f17e8cc20cb853224979ee1047ad2759bb397d
8fe95185532d4ab46d0acfeec0078a7c73b263c3af707effb7c9ba738bbfeafd,1,0,1,0.001,1548237623,Regular,
900f189013945ff8983f50b9996a28725a880c9e262fd12c36b4176af243be09,1,0,1,0.001,1548237623,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
9026831595eae842f87d70baad79ca3a4c8e5a1478c191be65841705e3ec0cc6,1,0,1,0.001,1548237623,Regular,
9054afcfaf7adc6d3d4562f8129f9f983be6591a3e6eeeebef34b352af527a17,1,0,1,0.001,1548237623,Regular,
9054df66d8f4bc32db038fa5113842ae20790b30e310e4d30e579370a3b1767e,1,0,1,0.001,1548237623,Regular,
906b6818fd44aae0cb2cbd258d91c0363bf2041a1e5bc3d99948fb6ef2bce7b5,1,0,1,0.001,1548237623,Regular,
90afd18d2bbb3baf70120a243cd9391e1f7927b3a3a88ca36bd599e3b8e44dcd,1,0,1,0.001,1548237623,Regular,
90cf72a79472dd971a58b4b7248f7b84756d4098c2ef5cb5ec7b8ecc3f5e1c4b,1,0,1,0.001,1548237623,Regular,45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b
91466816be844aac24f1455f3eaf255b0463f9c3f3d9b279b1ed988043eeb030,1,0,1,0.001,1548237623,Regular,
914cb7d45c13d27a6718b26913b2ba9c879f7df49cec6c2da2f82e17b2bc1f34,1,0,1,0.001,1548237623,Regular,
91c145f307f03a08ccab0436f4a2928b6c51b34ddd76577675c5d861311a7ae9,1,0,1,0.001,1548237623,Regular,
91dc09c57657cb0de3cd81a9d467e2fdf3e79e9f4c0611eb4274c3b9d672412f,1,0,1,0.001,1548237623,Regular,2890ea2e846bbd46daff7590c8b63a47607526d26ed394445992a7cec5b29216
922e9ab08db444db99d199ec6b11411d14220542f8093883781f592d4f8623b6,1,0,1,0.001,1548237623,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
923682ebafda72d42c55ab976ac87785aefe402b416235227206e4b598c1fdb5,1,0,1,0.001,1548237623,Regular,
927595056ac4e008d4cf3de32ec6949751f585e2acce5bca70caff5b3241a874,1,0,1,0.001,1548237623,Regular,
92dccfb96f464a072cb992bbddaa215a97be16d2b91daf084a9f0070da04d6c5,1,0,1,0.001,1548237623,Regular,b3a91f83b798b91e2b843f20744fc8a67661cbbba7bc555614a5b4b410f95acd
930348cb8a4f1d6d744476dd01f3b5ab6556b4eb190a329555999600cd090893,1,0,1,0.001,1548237623,Regular,3e8ed8533b659f330ed8ea5e712d6d11851603df85bb17f458d9a7de982a85c5
930a98a65c532b309d50b96b74783e04fb6b5efd3c2a0b24e2637cff58dda3c5,1,0,1,0.001,1548237623,Regular,
9327d80e74eea07d7da4825c89923f65c163ec83584de0b921bc072e327c6eda,1,0,1,0.001,1548237623,Regular,376d114bcb83357859b3d30d3978d93cdbd32b8ed31780d713eb113ec794b88f
93404d2d13ff1673035fbcf7ec775f730dcfc51a55d0de9544ea2f2c4bedb8e9,1,0,1,0.001,1548237623,Regular,
9369710aff4f18305c95675a0872aeb55e2b2560fef6a8047b789fdaea8a48c5,1,0,1,0.001,1548237623,Regular,
93a3b81d8340d7b1c43f7562b4fcfb20087a48db108fc290bc2df1a0f76ee5cb,1,0,1,0.001,1548237623,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
9404fda6ed6daff7ec70e72911d5328feb9e144af50d52191f3a13c16c20f594,1,0,1,0.001,1548237623,Regular,f2a5d4c683c6d2aa8c9bb4d02a0ceb4e1c111262caf64b6b5c34df9499910a9e
9418669614fb10bb9269445a9474cd5d34177a11f3917b9c9853e0a2a41f7435,1,0,1,0.001,1548237623,Regular,dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd
944cf3b3f9c4ce46b7e95ad44c095e3f60db3238f9a989e19c3576fd921a1727,1,0,1,0.001,1548237623,Regular,
946fe3656b66b5451a57698c84f705651ba83759d9a16620a15782a5cdc55f90,1,0,1,0.001,1548237623,Regular,1a4c47c00d8e9f6500f375c0ff6f0c6ca1e7d0214ba317fa9367e00ea57281e6
94c7ca0914dcc554d5a613ab53936e55d53c4d1c242b0c8ddca166968c20dfe9,1,0,1,0.001,1548237623,Regular,
94d0bf5847995caf755929913b5ceb383cf696b8fb19f6afb46049a5729706e4,1,0,1,0.001,1548237623,Regular,bc79a65226598e10e7407819456ed0e48e54a89c7f06bc66ff4c90a147f6edba
952db5603e2beeb5da3111153dd5dc56b4a65d31da1401080d97697f0d708e03,1,0,1,0.001,1548237623,Regular,
952fea2a3ffc001ad6803a10379365fd58700467eda335c045c82ea43effca00,1,0,1,0.001,1548237623,Regular,
95513200e427e544af1062f3e5eda6e460512b366aaad947362dac1acf24a4ae,1,0,1,0.001,1548237623,Regular,78f58e541446aada22b5c1609752ef1309782bd10ca281d9d728f7f4785c7b59
9572eda072587c17473e4dd5f7cdf5d00baa04acbf1493e71f7ad8c54882894d,1,0,1,0.001,1548237623,Regular,
957fe6aa628cde033ba41115f9c85bcf45fc07899f0e1e0a79df20dd4dd577a2,1,0,1,0.001,1548237623,Regular,ed155f35c1f05a4dee7b8caf68b45ecbf350fff190833a84f793162d05c1e3c3
95b02c43d0c3c0b03617279b4045ac3010b40a937bfd66647c4a389c0b06eb03,1,0,1,0.001,1548237623,Regular,10383b5e059ddf47faecdecd96d81a715b64d730b242abdb6ca870917e73862e
95bfae788873ebd0ec733d8c016efbccda988a423c37d012b4f5fb4f8b28fd41,1,0,1,0.001,1548237623,Regular,
95e31dfa46613516d72b9a42ee6f68a44cf3ff465f59ee228b0ab9eb8a6dcc96,1,0,1,0.001,1548237623,Regular,f2a5d4c683c6d2aa8c9bb4d02a0ceb4e1c111262caf64b6b5c34df9499910a9e
963bde576058d5cd66982fa77cf766b063dde549b3a7f5b8c3ec33c5ff4fb469,1,0,1,0.001,1548237623,Regular,bc79a65226598e10e7407819456ed0e48e54a89c7f06bc66ff4c90a147f6edba
96c05aa65d16c05635f50a33235be06c25bc29f5924a51cded268a6caf8e510a,1,0,1,0.001,1548237623,Regular,
96ebc4e306cb262eb7f85db8b54c8ccd549115937ad35d1ba9448289e8fbc81c,1,0,1,0.001,1548237623,Regular,
9732d5dd226ae69dfa882e3491dd0f1a51c0e6f596bb495c7e938081519d1319,1,0,1,0.001,1548237623,Regular,aa2ef5de489b2d151ae0d8b0eee235b71dd84e9c3a5dea2ac808ebc6ca88736b
97a33f7cc39998c02d4e5695e2fd97e3a8a08acb31caf29c0d731e8a3a6607e0,1,0,1,0.001,1548237623,Regular,
97ca0e74e47587491f0179af0da77109119a5dde9ed257600700514c921971e9,1,0,1,0.001,1548237623,Regular,376d114bcb83357859b3d30d3978d93cdbd32b8ed31780d713eb113ec794b88f
9800db7a2131a180a64d05f82cb17c0ca8ad9aa9e0adcaf44afc9487b67807f9,1,0,1,0.001,1548237623,Regular,e7128cd57e3ac279094d00372da684d9539b4645e954747b37c21b69af724d3b
9815dde9002818c04266cdb683411c0ed6032d0fe6f13729c2af93c93a1b2d52,1,0,1,0.001,1548237623,Regular,
986f7a3a7795c184144701795b736da660f59f1eae4fb49e30345a557a6f96fb,1,0,1,0.001,1548237623,Regular,6e33dbd15a05b8e27166f76e424c0b474c1a8e862c3015ef6c51bd0a324f5a11
987e4cdcd57c29e6b8c38dba3a7c8cae869e4a77d2b247f313b59779befaedf3,1,0,1,0.001,1548237623,Regular,
98a6b3ba5f00382ca4ef2a1125718c49a42c809ea4b220e42651c1d6e20f41ec,1,0,1,0.001,1548237623,Regular,
98cb534b0de5c185a75c64055be143905eb7222112cd3ce441379e5c769adeea,1,0,1,0.001,1548237623,Regular,
9914d9d4aafcd59b8d5eac69f2bdb2753efde72cc55d34bf22f96271c2a4538c,1,0,1,0.001,1548237623,Regular,
9918838dee5914f082dd38a1c5071bb460515604b7ca2212c51292c103f14ed9,1,0,1,0.001,1548237623,Regular,
99ba12ade6bf741a9213b91512a52466e54da36bc97a01664963fed85318e645,1,0,1,0.001,1548237623,Regular,
9a020c300cbe46339fa7375053b095330733eef302124aa14a6a9ecdbaf5119a,1,0,1,0.001,1548237623,Regular,
9a4c7b0467cec8d930d5eb7f7cffcf4f6e7d75606db270f1dea70e4e7315fbd4,1,0,1,0.001,1548237623,Regular,
9a97527242263769a33ddba2a75c0248de65bbea0e9eaadc09f9b68e53e7a94a,1,0,1,0.001,1548237623,Regular,
9aff1e07a876dd971f13c8eefae75093053e5f5acd2a444ddaa6581ec3bef845,1,0,1,0.001,1548237623,Regular,
9b0544b9b02b7c7425d58be60be30b936b85af2604cfb23b3896ae3d2a783151,1,0,1,0.001,1548237623,Regular,
9b116906e2b6337d7280898e7f67dd979dbc0945fa282866ed7da0639baf4c03,1,0,1,0.001,1548237623,Regular,6cb54ce1395d343802fa8d2da0fab350b7f8ff6f34b2d12c8d8b4d8a9ed99abf
9b2473efc74dfb3d90b4223c461b98c884ae8d3823bf0d6a22e74adba52d0eaf,1,0,1,0.001,1548237623,Regular,
9b3275869e1bd88ad449e0572a76698aef41ba115202fb669fb6ed2bddb8b569,1,0,1,0.001,1548237623,Regular,
9b4e5471686d423334f1d541cc9b5571bc9b96d755fd5d95e54fbf3d13c5323f,1,0,1,0.001,1548237623,Regular,93ec65251e58f8b1c6eadf491bc6189459aaa43c8710cf96d212e905fd3a2758
9c1b11676465a487496b6168d70d31eeba5849d0e1bbd609f9322ea05c110a7c,1,0,1,0.001,1548237623,Regular,
9c1ccd495f0165dbb71f48d2e7a57acc0a166ae8d2092985aa0af4c8a2cfb05f,1,0,1,0.001,1548237623,Regular,
9c8b5db0bcf5e221b6d3bf72b66933d6804908dc5830578a044b720157dce7d6,1,0,1,0.001,1548237623,Regular,
9cab93c062fba2950c10a74ed85f9846e09719b39bf0f95489aa3ec3399ba935,1,0,1,0.001,1548237623,Regular,
9cadb492e30f83ce26e9866a71dc75d4d3f547579a967ba49c13a81ccc1f58dd,1,0,1,0.001,1548237623,Regular,
9ce7e627e30996ab72eaff122360440e1e7c594c01ca7add893d774cd168db0a,1,0,1,0.001,1548237623,Regular,
9d0c5f0734e21034bca31b63092a7276c45acd5b3bdfbd67c966be9121a02f0e,1,0,1,0.001,1548237623,Regular,
9d3500d7cfe4723d03fcb6bd6d3e538fba94d1127982733741743fa60d639754,1,0,1,0.001,1548237623,Regular,
9d4b10a515e079d67eeae54b01cc4b461b145f5f9142944dfea5e6eab6a6bc9c,1,0,1,0.001,1548237623,Regular,
9d61eed7af41a5e9da269fd1cbe32ad51f4bf6e1e002888a9fb0397fe60219cf,1,0,1,0.001,1548237623,Regular,dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd
9d6df4ca01decf0b64cf4c37de4fcefff3e8a9b4402554b29b535e6e1ac3db35,1,0,1,0.001,1548237623,Regular,
9d853aef241aad21205d39d72c2c3dc437abbd36998929b2eefb3668dadb55bd,1,0,1,0.001,1548237623,Regular,
9d92ab34f69ec3ed542fc1a5bb437c914673f952ff5bf4c0cd78e3203b88ecbc,1,0,1,0.001,1548237623,Regular,
9da4126d33a93a219abf34617cf9c11fed33d63f8d69e90c586c0cef09f0f5d5,1,0,1,0.001,1548237623,Regular,
9da8ec9971135100276d65194423e09142a7a24dc0da2eb8a9dc06e5a31fbb1c,1,0,1,0.001,1548237623,Regular,
9dac238c5089a921e36bfd36a8e393a081fbc573710271b89886baf34db2f679,1,0,1,0.001,1548237623,Regular,
9dbb80b57e5505b014ba26280ad954ef94438debc453831247643d92ab58ca22,1,0,1,0.001,1548237623,Regular,
9e198ce90476d9576c749a319a52d15c10714b06bc5285b03a3ab87f17d71063,1,0,1,0.001,1548237623,Regular,
9e24d79b74c2cb4814052543c8048a2d0e0744407206b73b6806b368734bbedd,1,0,1,0.001,1548237623,Regular,dfb4e512c68851709ec5d3b0bce0c6bffbb2b08223f3b39a94eef47e95c015fd
9e29022df3192e96f8b9408458f0e3ddf97f2f6a48484b517691da1fcc971155,1,0,1,0.001,1548237623,Regular,1af1f790465676a6f7fb7c357a9a3898d995341ec8fe3f9cd92903a17695b65a
9e83d012c85b0e2017028ac425131fd94717c654885e23ea5e84fb7586f9557f,1,0,1,0.001,1548237623,Regular,0d6e6e5500fc173bfa90928529e6102b6901ec9d7b13f41afab50d76d0d975bf
9e98bdd53a13c5200c000955c43e5fb8aa9eb2b80f18c4107a81fbae9610164b,1,0,1,0.001,1548237623,Regular,
9ec2c5d3b1913713a0e15b7c3f1ed9175a012480370a9b4992665a7f1534d258,1,0,1,0.001,1548237623,Regular,
