tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4dd22eeaf6929c0ef2f91e8c31cd0371d283c7866d902b4ac916e50ea100e8,1,2,1,4.23934069,1567766601,Regular,745de5f41e8ab3f5a3dd12d6031a31bbefdf347581b1a372240a81e7d1a53056
52c6a8d415a174861f59ecfe6a58d9a0e0f6f9b27ac156350aec1618ee0fe4fa,1,2,1,2.54358545,1567766598,Regular,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
329a9ed385c334b525d84bbab7bc837785fe5e25cfe5390a6fe606ac896c609c,1,2,1,4.23958949,1567766596,Regular,d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a
820a8f0d0723a673b454e0c681beaec356c5822f22bae3d47e40c84d2a488907,1,2,1,4.23967099,1567766593,Regular,0f40d5d2441d35104bd8d27a489884ffc069648b3d3df054838b3e0c54952324
aa361f71faa0f9a5497aee739f87f1e6066a2018447d6d1cbf156a94ae666e5a,1,2,1,4.24009649,1567766591,Regular,0f40d5d2441d35104bd8d27a489884ffc069648b3d3df054838b3e0c54952324
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,22,1,2.54365907,1567766591,Regular,d42ddb337d5378257772072b619379d5cf2a17854476f207e18df753db9a323c
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,21,1,4.23938869,1567766591,Regular,2403c52665501b733b8c0ee981581c34e7c62c91b4f9fe28e2cc3a946574b73b
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,19,1,3.39148927,1567766591,Regular,b9046aabe90c3468a22b55116c455dee9b331282bdcf3de4b38e9211d612c03a
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,15,1,4.23927579,1567766591,Regular,5393e78c003c08db034849b02bf5ae66ad580cecb4d1f62d19ad63050a2d1c3a
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,13,1,2.54370449,1567766591,Regular,f5a5c67e144712c49a7f8ee817bf7a3685e9ef2c9b0cfaa0b5c74512e7e3e039
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,25,1,4.23933179,1567766591,Regular,471fe53f7457125c59f9325b625bb998f2d03755282d742ef64a8bdc7de39a3d
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,12,1,3.39139959,1567766591,Regular,ef0edfba9f3be0fca8e28ebee1c94982635c1d10c3f4bb416f5ecb5984b7cf39
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,4,1,3.39188615,1567766591,Regular,b7318edd063c3dc69607a90c27f66582590e75c08021df564ebfc29a819b3036
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,1,1,4.23940919,1567766591,Regular,96a1494e9970332842669cc205b5030d36ef3a9234674974f81a3c7435305807
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,0,1,3.39139335,1567766591,Regular,0e6eef490373b7f5fcf432361cfc0a8b2be4f4bbfbc5228ea27b7c5f01e18b03
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,23,1,4.23944259,1567766591,Regular,210e75796392bd9b2a10653cfc317c736d39db4da1b814c6ac1a0fee39b9973c
ae8cf008c0a40f17b971c9f99849c78e355ec5364add0b8beef278c94821ae18,1,2,1,3.39155607,1567766589,Regular,0f40d5d2441d35104bd8d27a489884ffc069648b3d3df054838b3e0c54952324
4ca6971dae51b88fccf3ced581bf9446a5632d639b93cbb132d66ba1549fbb96,1,2,1,4.23974829,1567766586,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,1,1,3.39188351,1567766584,Regular,b69cd105126bd40ff1e2671f9ad8f49cf0d7457ef9ec7e438fc279283b727701
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,8,1,4.23935709,1567766584,Regular,9ffcfd8b95d4c6bca998d15ba0b5951dbcb604cc77732d2f05ef849d93f45518
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,26,1,4.23936519,1567766584,Regular,3b1fb658fb24780a7c72981b7cddfc9a2d11b8b84c6a2c707ff3bc9b5feab933
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,22,1,2.54360867,1567766584,Regular,1465953a84758ef3ad480bbe0a8b0e58964d0b23b82a94ff4e6d80489abb9a2d
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,18,1,4.23948509,1567766584,Regular,dad46e76b4d092d0b7d3eab30d324b5ca3904d841cccb0cd5acb1464bde3612a
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,15,1,2.54357015,1567766584,Regular,8ad25576370e7c3a3d3b586de96857476ac5a24454c0d87e609cc6edc105dd28
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,14,1,3.39185039,1567766584,Regular,a3c94d20d3668245dc2f989238cd373fad183108fd98e0d10b40ebf51f047a28
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,9,1,4.23942119,1567766584,Regular,e58f524b30c7c30cbd2051abef454d060e03720280a4b36333d7090f1500e61d
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,7,1,2.54358695,1567766584,Regular,6a8a224dfc6d49a8ac5275af4da925e8b4ba4208439721faf0884ea33e466f11
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,6,1,3.39146063,1567766584,Regular,b0f2fcd9f71e9f827162fe78607907dc1e02bfad2026cd77cbbd2068a51b1f10
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,5,1,4.23955779,1567766584,Regular,0a6d6f0b7790ed99db4c9ddb99be85d15930c37da7cdd9e91c024c62894c9408
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,4,1,2.54356757,1567766584,Regular,4c1ab0dfabd201d03a9c11ee7224734d2cc39477da4b1ca1d3fbdf30d2d1c304
b2ec5f9a15b2cc08a15ec5375e6c0eb90a511567cb9d15a3d2e8cf462f630fd6,1,2,1,4.24007129,1567766584,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
10c801534f2936cfaee6f5ca74a70a643a288b57c943f02390fe22f50c359304,1,2,1,3.39155119,1567766581,Regular,0f40d5d2441d35104bd8d27a489884ffc069648b3d3df054838b3e0c54952324
f634825adc2ea5029eb0332ca6ba82980ece4b18a9420cd07f41b2f458779f9f,1,2,1,3.39156591,1567766579,Regular,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
3b5cf83e608e577fa6aac369fe0c1aa62bf3b8089751aa7b66e1c953f2e98386,1,2,1,3.39157703,1567766577,Regular,4bc78144ac6d542f92d8c04bfc0f9a3f3385d63b4349927863e0abb893067c6c
1c79f5306edfa608a962218104384141ca996fa1d498c87a10ea56784cc42e14,1,2,1,3.39149775,1567766574,Regular,a73286c63fc8f21f24a3e8a44e8fd99ba75427ec2e9e0104eb43fcf16b95116c
0396802aa90aeda7a060ccdc3e8645947a9156a02978ff824436dc9b8656fa9a,1,2,1,4.23942479,1567766572,Regular,d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a
be83554451b3fc86e7ba50eb12405973e6a83c53b26cf2a02399f879e95f41db,1,2,1,3.39160567,1567766569,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
227b4daa9c1ec6fc526c3743bf987289a6b13dd9916173566819a0f4db503fca,1,2,1,4.23928189,1567766566,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
bb41536cc21dfe567545814693ea40f1e27e7f89cb01994162534d40139f7d8d,1,2,1,4.23927929,1567766563,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
afc55a4076bffffa027a79ce61958f900d11ff957bf32eb43e5671f635c217ce,1,2,1,3.39161399,1567766561,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
eb11c5103fbef5a643a5d613b99d00a19c4f60c074c2329eab0387aa98210206,1,2,1,2.54360867,1567766558,Regular,ae25c324bbceb206661d5d2549d20d85433f647c14f295fe3405b192437e906a
a6f5c82c911512b064f656f7c98a7ce065b4286f9d5b06fdc8b7e9a68cb6aef9,1,2,1,3.39163663,1567766555,Regular,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
ee1d04d611a8cea4065c3832abd4006dc80202c0ebf361b44310b102748386f1,1,2,1,2.54373257,1567766552,Regular,e6a2e7c5c7135e6da91306d1e73474e62e931bc296a64eb3f411043b888c9560
0cb82a2f649c0e034204749437c317c676279a269ff25c87bc55b9eeb87cae4b,1,2,1,3.39159951,1567766549,Regular,ae25c324bbceb206661d5d2549d20d85433f647c14f295fe3405b192437e906a
d8d4e8ba5d1ada41bfb480f50e4b92aee0304584f17dc2a1201fef4b8371d98a,1,2,1,4.23928039,1567766547,Regular,4bc78144ac6d542f92d8c04bfc0f9a3f3385d63b4349927863e0abb893067c6c
ef0edfba9f3be0fca8e28ebee1c94982635c1d10c3f4bb416f5ecb5984b7cf39,1,2,1,3.39139959,1567766545,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
96a1494e9970332842669cc205b5030d36ef3a9234674974f81a3c7435305807,1,2,1,4.23940919,1567766543,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
a3e32bc5e8b3c9681f0a31cbf73b8b6d7244000ea1acbe3ee0c40b970d5d72f6,1,2,1,3.39153215,1567766536,Regular,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
f828646894ed2c79f0bcce78dfa55d18f826347b4e0e528fff8a68f433b5618a,1,2,1,4.23938459,1567766534,Regular,4bc78144ac6d542f92d8c04bfc0f9a3f3385d63b4349927863e0abb893067c6c
a47feb900ce35cdea3b5b2de7d6b354bedcabad76e3387441cc8185cd8023cd9,1,2,1,4.23943269,1567766531,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
67df6282e283ff66e2c03a66e4755404d4f979efecf899f734f05fb4098b5eaf,1,2,1,3.39142839,1567766528,Regular,8f17d66c66f367fede8654fc77d41a972e9438d793b4b14896067e794ab9bfba
0e6eef490373b7f5fcf432361cfc0a8b2be4f4bbfbc5228ea27b7c5f01e18b03,1,2,1,3.39139335,1567766525,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
93cbb2a0c0b8d26fab450749abf95c11014dd738e9d8a7b503f818643b3fbfe3,1,2,1,3.39148303,1567766521,Regular,745de5f41e8ab3f5a3dd12d6031a31bbefdf347581b1a372240a81e7d1a53056
5393e78c003c08db034849b02bf5ae66ad580cecb4d1f62d19ad63050a2d1c3a,1,2,1,4.23927579,1567766519,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
6f6b4da5bb4880ebd7492d2ed30424d973939213753a96f1786f252d038d4175,1,2,1,2.54360321,1567766517,Regular,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
32f5f7884de3bca6df465c3692dd117ba1bfd525b3df8ccaa662d867d582ae86,1,2,1,4.23971499,1567766514,Regular,4bc78144ac6d542f92d8c04bfc0f9a3f3385d63b4349927863e0abb893067c6c
b69cd105126bd40ff1e2671f9ad8f49cf0d7457ef9ec7e438fc279283b727701,1,2,1,3.39188351,1567766511,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
159647158771378a029048e1ec1154d33d17adeda125925cb96114c3e6c19da1,1,2,1,4.23983749,1567766500,Regular,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
5af0fbcdb23ada8c4110d05af12d83893cab1389f2772654c5970c9f75b6e0a5,1,2,1,2.54406461,1567766497,Regular,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
89a5a3ede6f562cf580eabc31c57c1cbba5354d87296980661bd3613914bad92,1,2,1,3.39182511,1567766491,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
678df5a0289c8ae2bbc444a7c1f363e2af59438acc6a0543af8d4237e62fd13f,1,2,1,4.24080229,1567766489,Regular,ae25c324bbceb206661d5d2549d20d85433f647c14f295fe3405b192437e906a
edea3808d394c515b77e2c8f238ddc06302725ac1bb925dcba0cd3d09be1d08f,1,2,1,4.23935079,1567766487,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
8ad25576370e7c3a3d3b586de96857476ac5a24454c0d87e609cc6edc105dd28,1,2,1,2.54357015,1567766472,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
8bc6059fdcce38d958968bd3ebe304b7cabe502b7d8e6c7a33873fd0e5549eae,1,2,1,2.54362001,1567766469,Regular,8f17d66c66f367fede8654fc77d41a972e9438d793b4b14896067e794ab9bfba
1ba30e49135aa2c6b044836d375ac6c152eb8077e9a446f74d1160c82b3effd0,1,2,1,3.39146063,1567766467,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
e58f524b30c7c30cbd2051abef454d060e03720280a4b36333d7090f1500e61d,1,2,1,4.23942119,1567766464,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
1c11c28805bea1a9aa13f32edb57ad21802777328b1110cc2235d48da5cccccd,1,2,1,3.39170103,1567766461,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
963c00ae7560dbd5e051ba116fad88cb4d58a807dd7eda541f5177418b8881b8,1,2,1,3.39155167,1567766458,Regular,75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30
4c1ab0dfabd201d03a9c11ee7224734d2cc39477da4b1ca1d3fbdf30d2d1c304,1,2,1,2.54356757,1567766455,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
b0f2fcd9f71e9f827162fe78607907dc1e02bfad2026cd77cbbd2068a51b1f10,1,2,1,3.39146063,1567766453,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
2403c52665501b733b8c0ee981581c34e7c62c91b4f9fe28e2cc3a946574b73b,1,2,1,4.23938869,1567766450,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
f5e0219061dfa62d3b2b33dbf37a9bc26665fa90612813d9cd829900771ee1c7,1,2,1,3.39151239,1567766447,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
aae8fddf0d69560c13fedb6fc55b50530acbe344ff42940e1c9035ebe79f0ad2,1,2,1,4.23941519,1567766436,Regular,
d0f49d51bde7603f7fbb7ab6f7bda093203ea7d065c4fccbfb4378118e8377ae,1,2,1,3.39145703,1567766432,Regular,
253219a9c9d5aaaabeb4ea1d85c8dc0dac864db1143c5d98221819ce9d1282ae,1,2,1,3.39147311,1567766430,Regular,
33edfadd97e476ba4e25d90b4eb3cfbb9f812407d5409a0a1c7bb454263fc8db,1,2,1,4.23995369,1567766428,Regular,
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,14,1,3.39189679,1567766428,Regular,124af0d2755000ca0bdd9648e3b3884c8eb8105bd3c6c96a855c851cf7c3ea15
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,13,1,2.54358695,1567766428,Regular,c0491fdb53403dcbefe7f829c437950d122169f84be34aff8f5d165294d30215
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,12,1,4.23941439,1567766428,Regular,afa15ba15fc9b0ca1eb973817acd5d1adcbf40ede2517d6d8f914246f075c214
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,11,1,3.39146687,1567766428,Regular,09124bceddebada7b7e239b7f403544f784e1efc2f94644cb3e7dbff0013d413
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,4,1,4.23943579,1567766428,Regular,27e40f4fe0890933e5737a2c045d7d6050247bac6469620039e57df54cc6c011
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,5,1,3.39189727,1567766428,Regular,77e57c0615dc0d86734441aa4724453037a79a831faf974761aa27337268c311
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,20,1,4.23944569,1567766428,Regular,f2768adb80da868730f71416ccfff927b39f2690a3ca64a388fec705bb30d61f
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,19,1,4.23938359,1567766428,Regular,e59d5de7a69e97a7ea2470d7ba8370c085ebd302182b520d9a303d8d22a9261c
452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396,-1,18,1,3.39154039,1567766428,Regular,431985d718f65ea13f65cf69503cc1c38a6d754a7ff74fb6769c4bbef1caaa1a
777c952428cf2e2abb645c09091985ade3ee811e3fbb6ae2b6a347ff1670764d,1,2,1,2.54364065,1567766423,Regular,
58d6860103f143a3e02adf3973ec10e39fc10bdb107eb4b2597bc8db7104f223,1,2,1,4.23936519,1567766419,Regular,
edda1f60243b6a9359a5e9cfe053745d0c15564af85a4866602cdbf3fc9b2839,1,2,1,2.54364911,1567766417,Regular,
137ec6b0003666e9952975110cdfc816e8da4ca4cf05fe44ace10e5712ef98ea,1,2,1,2.54366489,1567766413,Regular,
0a6d6f0b7790ed99db4c9ddb99be85d15930c37da7cdd9e91c024c62894c9408,1,2,1,4.23955779,1567766408,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
ff3a35930dd29f33ac66681dc6d3cddc61202a75965c5435a8709a9a9ca520d1,1,2,1,3.39154951,1567766404,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
087c7e25b7ca73b45b21d4e210148352def1f7264990d3d8e8d7f4dc4bb77fcf,1,2,1,2.54366957,1567766402,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
78daf68f47de133987efc21807fcdf74ef91849a4aeb30abf46851b28bbbd585,1,2,1,4.23945239,1567766400,Regular,4bc78144ac6d542f92d8c04bfc0f9a3f3385d63b4349927863e0abb893067c6c
98f0a0c04597c654afae7e010441860fb8db7bf859a01af3fabd815ae05cda66,1,2,1,3.39154751,1567766397,Regular,a73286c63fc8f21f24a3e8a44e8fd99ba75427ec2e9e0104eb43fcf16b95116c
1cdcdce0c6623c136b015a4275d154e1e4f0cc08583a330bcbbc8ca50a172947,1,2,1,4.23935699,1567766394,Regular,ae25c324bbceb206661d5d2549d20d85433f647c14f295fe3405b192437e906a
b1c1bea9462825396c53b78c513cbb11bcb87d2cba7277b349bf1096192265b7,1,2,1,3.39137575,1567766391,Regular,75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30
3bb2e9ed6d8ae120dc6ad39d405fb6c3c1c173871224a8c7474219b9b100baf4,1,2,1,2.54360699,1567766389,Regular,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
16ecd3eea6ee7c04e3cc4a88157f427fd43992db13622aab7ad888858c798773,1,2,1,3.39146063,1567766386,Regular,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
471fe53f7457125c59f9325b625bb998f2d03755282d742ef64a8bdc7de39a3d,1,2,1,4.23933179,1567766384,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
ae7a03619ad6df52fc1bbc5dc103535c6e42f5bd21799361dcbb2a6a0c84c7a5,1,2,1,4.23941799,1567766380,Regular,099e89a7cba7326c689722404321a47f374fe62d8fca93dc4961a903fe8842d4
5a998372e855a3c174829637810b4c2614cc57c4937a37d9e20c6660a88bb7d5,1,2,1,2.54359841,1567766377,Regular,d157c3be35d9f91bc8bd2972d62a52877e2a6bc1d99399216103eb5a9f69f338
5c3121bcd0690d5a69dbb36fc898796e657faa370f2903e7227b145fd54fbe78,1,2,1,3.39147311,1567766375,Regular,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
da56d2440504afb392f1210d31bd7f05c364dde20984dd46e0f99eabf84b8ec1,1,2,1,4.23935289,1567766372,Regular,75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30
b9046aabe90c3468a22b55116c455dee9b331282bdcf3de4b38e9211d612c03a,1,2,1,3.39148927,1567766369,Regular,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
a3a3534cae8535114617611f4d9242c5a92e9119e8c1d1f0fd373dbd82fd8bcb,1,2,1,3.39147391,1567766367,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
a083a7513141005add32836ddabfdbdf655181ba1f4c6b8ff5d3ed5926730c53,1,2,1,4.23936699,1567766365,Regular,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
488d8891116a8994852b63314efad8218d665f49feebc0e528c85c45df9a06c3,1,2,1,3.39149775,1567766362,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
176e8ad7563c4b9abae2c9be28832f6129e62dbd847a7178164f2106dc8444b2,1,2,1,3.39157071,1567766360,Regular,8f17d66c66f367fede8654fc77d41a972e9438d793b4b14896067e794ab9bfba
7d71b03d21f758b49f56c231decfdb95e183d9d0fde3b2c3b9666f9b2a0a389f,1,2,1,4.23932049,1567766358,Regular,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
39d30fe3908f3144559aa2db515f25cdd9261f828e41fb18bab145f2070c22ae,1,2,1,3.39141719,1567766355,Regular,8f17d66c66f367fede8654fc77d41a972e9438d793b4b14896067e794ab9bfba
a2ac9ca0d3acc5c2f2d98f5de27d035c5f5bd5afb5b84cb2fb383510d466d995,1,2,1,2.54363699,1567766353,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
efe5b8572e6c43a5cba92dfdbddb5fbde176649138565c9bf2559da2410d3558,1,2,1,2.54360579,1567766350,Regular,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
6a8a224dfc6d49a8ac5275af4da925e8b4ba4208439721faf0884ea33e466f11,1,2,1,2.54358695,1567766347,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
9ffcfd8b95d4c6bca998d15ba0b5951dbcb604cc77732d2f05ef849d93f45518,1,2,1,4.23935709,1567766345,Regular,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
6cf7ab2761882f0405efb5cf0592ced30eb72b20f8e8f2836ca64ceee0600b7b,1,2,1,3.39149487,1567766341,Regular,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
b9d6d094592d95800f0b14637d29ff7a5d7c1dd94a7879c810032580de1c15fc,1,2,1,2.54364209,1567766338,Regular,6544e72ae2669e684683f99f0abb804d4f0331ad0be1177eabd480c617efbc84
4f6efbbb1ccdd6d6a8b4ccceffef62826cb24a5c7c9e60e9158209bff0b2f8ba,1,2,1,4.23938539,1567766335,Regular,75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30
a99bb817af0058492fea6de29875c5f60f13207e412168515d496482d48d329f,1,2,1,2.54363327,1567766332,Regular,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
9e1ad290cc0c5cac28f9eacc73bb896dd083565a0a7c30229620dde22be2f6f8,1,2,1,4.23938689,1567766329,Regular,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
c254a7b200ef489443d83dc0bcef388ad1759ea7fd7672a95b29b390d8c5393c,1,2,1,3.39141975,1567766326,Regular,
6cf21c50f552c5dd935d7035581e2084b4aeac390b085a5ef0ca7520d83e6e98,1,2,1,3.39142343,1567766324,Regular,
b98d56b0bc62f6bf0a82e440f78e3843eb5729974c1c028d136f854f5cfa99a8,1,2,1,4.23932579,1567766322,Regular,
1e2d1deb09fe52b780cfa0b5851b38de91787c7201fbf264a53f2fd065242917,1,2,1,2.54367059,1567766319,Regular,
f275df26c737f11d1cc8c99b149a596646f5637f3a8505eb9fd800ae2460b961,1,2,1,4.23936269,1567766316,Regular,
d3e2b51e105a2c1cbbb652aaa410d9ce6a632d4063322865962cbffa1a6d545c,1,2,1,2.54356757,1567766313,Regular,
8b7771156307d5aed391172e0d50aef1ff94800c8babe3a4ce831013797ff115,1,2,1,2.54370275,1567766311,Regular,
32595c3445ca92264bc84601d043b5a3d8161138555f112b807e5b10914ec49f,1,2,1,3.39150543,1567766308,Regular,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
ae010cb11a452c456926f20046257497261e70cd8c7a1b06de5c52cc1a01bd57,1,2,1,3.39153215,1567766306,Regular,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
31282fcb9cd3eb89c1833e8d740030f3081f6bebb99f46d2ad0cbffabdef31b5,1,2,1,3.39147679,1567766303,Regular,8f17d66c66f367fede8654fc77d41a972e9438d793b4b14896067e794ab9bfba
9af0b08c7288c32fd30032fcee321c74a010faa592bd70039e0529b1ed424a6e,1,2,1,4.23937119,1567766300,Regular,0829bd16447dc7f67c628fac7f1420718efd7a06f860fc1e8bd0e63f1e8ecfdf
f2768adb80da868730f71416ccfff927b39f2690a3ca64a388fec705bb30d61f,1,2,1,4.23944569,1567766295,Regular,452b10fa35b5cc996e9be82a5126cb929e625395d73cd68c4489fdb25d3e5396
c08030a0ae9bc3b2298fb8cd5660447097b906c45c10e388db7dd627e0d32398,1,2,1,4.23950639,1567766292,Regular,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
3097c187f23d68857333a2cde5d31116c82ea49a9dd7a8d179f2687177e6d5c8,1,2,1,3.39149127,1567766289,Regular,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
475d211bceba857031572036f2f550b5e7382d41dd359bbb51564a5ff9c08de2,1,2,1,3.39165327,1567766286,Regular,
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,-1,13,1,4.23940349,1567766283,Regular,39dfe6433e37d4e9c58549f695c0c9983685b24af3f8f3054cd826f3be44590b
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,-1,9,1,2.54364227,1567766283,Regular,c024b95577a105ab152b381403312ee3c5dbc9ab04c26c7a9d945184ea56f807
11604dcbc8c33013eeb12075ed1530efb0ad75768f79b47b16d7704e06bc62de,-1,8,1,2.54353181,1567766283,Regular,74ad80673e1030be935114d61adf944fefd8026c4e82337875fa507d39d54207
