tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad475b454c3ca704c24a31b98a3a77bd463b196a7cd03aac9c81fd781caf5432,1,2,1,0.00588742,1557772510,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f58eb8a3ac908dba4cd74f5dee6163e74321f2fb01bb9938591abc7f53412826,1,2,1,0.00588742,1557772510,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5aec753774f0aec1c56123856cb5595fb00370fdee0c4695b6933bfec2c94dae,1,2,1,0.00600445,1557767385,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
90c30636902a43ebaedb93dc8f9682e441b4e1b8f96793f5db01860665fea780,1,2,1,0.0059457,1557759163,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e9d9c9e634e130c0d3a2031b27543acad1467e4aca49f758dbc2b3f43df187e3,1,2,1,0.0059457,1557754203,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
19330e146763fb7ee87a1c8696a5c3f0f11f3c7279f5717a0e46d8e29cc7c270,1,2,1,0.00588742,1557750297,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f62cb18c01a01d8b472f4e7966dae2bd3578baa85dffa085aaf01264dd1e8ff9,1,2,1,0.0059457,1557745809,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
86694cb3f000c308edf61c4c49ac83914a3f7d9183d6ebb44c21371af04794da,1,2,1,0.00594569,1557737429,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6f42c185d5889f7afe17613ba6b79010cbad0682c8bb0aafd8cc9f937dcfcad0,1,2,1,0.00600458,1557733059,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8ecdf31531bb83a4820250e8bf3100b25894d594e549624deb70ef7e6f82cfbd,1,2,1,0.00594569,1557733026,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
770b8c9cba101fe01066cca41034bc4e6f03592cda980f11d2646295676eec45,1,2,1,0.0059457,1557725989,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8ce05959d6ade7bd1b0cd2c6f7e6b93381b556abe8ba26d2ac5f86c7a827eb59,1,2,1,0.0059457,1557697200,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e62cf2191079b289617bc53f8d9bc0d8e54d663db0cf9f2b2d513dbfceb3b331,1,2,1,0.00600449,1557696030,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
81cd59f907bec93aca0ecb4c2e96998a7cfa5db80f5bc8f949e7c488fe55c533,1,2,1,0.00594657,1557686524,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b34079671ecb7eecd215bbd346ff7a074a9c4aa3afa431cadf0b7e7803d2810f,1,2,1,0.00594657,1557686298,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
51c67f9c999d2d01bfe4f352e3c69d39640b25af128136cdd0fa07caae1cae67,1,2,1,0.00594626,1557673122,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cd33ef652613ee317452933bc08018874575cd2cf15ca4539abe66411d04e252,1,2,1,0.00594647,1557671962,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4ff92b22b9cc8f2346151540b481e1fcbfc4ada0a7b9665db9bd49f6e7fe5e92,1,2,1,0.00594647,1557671317,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e9eb14a1b6f9df12ebbfd8612dd512d5cccb82a295f0f85c5ba403b4b2bd2e60,1,2,1,0.00594605,1557658590,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
39cd6f51df4c39bac1f03b60afb51b96aa14834341f1bc730799ce536818aaeb,1,2,1,0.00594647,1557647509,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1b0f11d2d904978dab44f7c9bc5fa99d6a337abea39b05da8652c301d6cd6e7a,1,2,1,0.00594657,1557643747,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
064bbd054ef50275b4ce71a5af00673e8a482d1b2f66fa26f89f4fdad7ad51e0,1,2,1,0.00606457,1557641957,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4dbfc75d8a22dee600057dd2a39c82d8a06f34ead8d5feb0ca684cfcd918f94e,1,2,1,0.00600516,1557635919,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2f0ccfe0d34149b79bb371869522e22b99f8c963d0230a73843ceab7a53e0746,1,2,1,0.00594604,1557631625,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
181a3c5c88fbdf9d68b1a1d6fd258bfbfc7debf5dfb95ccef22a2bc9a489ac63,1,2,1,0.00594626,1557609921,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
471ac168f9d47a0d8365725832d3984c4b90f272ef47c157241d7ac5799c873d,1,2,1,0.00600515,1557604843,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d3fadb8fe5cabffd0423455597e3afa4e6f6691752afd8fdf9372df381ea943c,1,2,1,0.00594655,1557596108,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bcd76e0e47e513020147d6e54c1950eca04a7e3be500e6bd42587babb3d9906d,1,2,1,0.00594643,1557580907,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
19831b1f29cb6ed9ef3a4365ed7c31193ec45af5fd3461c0830d37144ce2bfdb,1,2,1,0.00594626,1557566298,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d05ffe2edc289bd59598aa2dec299752fa07ee89af7012598192c2ebe2a0be37,1,2,1,0.00594607,1557547417,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a070e8353e478ce21b49b5d68be8d472414e038418b2e14138915fe18ba12d3b,1,2,1,0.00600515,1557542786,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8bf98a67621347d6565abfcc71b68cbdead78398084e3f713499789f687fb5da,1,2,1,0.00600515,1557541008,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cc94a9fdf314b8dac911c6c64565d47fbb2c599c9fd9cb549f7650034f54bb50,1,2,1,0.00600515,1557522332,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
93943a97f3ad92b550354392cfc877383c3ca307ddf60dc1378a6ad42e4df3e9,1,2,1,0.00594607,1557519031,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b9c1c096768ab6c0465c7175554f397d810dfc5f0d578e27c3bc2ea4aab9aa23,1,2,1,0.00600516,1557507400,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
83a882e51e2b6cb637fe4bf7815c206a0e633b2c68cd45c41d721c2a05a4f2f1,1,2,1,0.00600515,1557506000,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
434856abe9f06b8e2276eccf7023e0ac6549738a754c9795f43ff0909016940e,1,2,1,0.00600515,1557496032,Vote,088b42bdfd8472ae46ff4755f71cc11d3db4880a5ed0bddbef034f88e29c6dd5
a1a6d7077d100e7e9e2f9c1a858a7c072292d7043080a6ff4f6e123c2de2c7aa,1,2,1,0.00600516,1557493945,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
557ceb650602812c95f986ab0b36bbee1bed1607dce7d12af331937f19a2f9b5,1,2,1,0.00600515,1557489996,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e0b8a8f7e71d12a105f8ffb7a3f5f4a532a22a6c47dae4e247ec66fa4631119e,1,2,1,0.00600515,1557482892,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dc4bb210184defda93508c2c187e0118ecd62d679d607dec07f67482a0ffecfa,1,2,1,0.00600515,1557480090,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c61518dca70d69774ae0d50f26b364759a662737f9e4527c55786c631e98dc4f,1,2,1,0.00600515,1557479693,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c1961c6be97390bc6ad56bd148bd7a28025b9122d9c2cb63d5a9fb9f64c3375a,1,2,1,0.00600515,1557468017,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,704,1,0.0063754,1557431160,Regular,f59a01a96f40b800e9a7d0125221f2d1a8f23b592db306926d0ca85152bd6731
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,843,1,0.00612586,1557431160,Regular,ea0a301b6dca5015df14948fc51a4b33f33b20e0e387ad322210163a7feb2a34
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,914,1,0.00606589,1557431160,Regular,06092f964159b833c410d5b9964aa8d45bf269ac0df9d7c9696852d4791a4e35
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1034,1,0.00834115,1557431160,Regular,ecf3f14c99d7a9135709abd0b4e6a4fa39e26d9c1b81e94172e17ff200d88a37
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1254,1,0.00600581,1557431160,Regular,a9b20c77135cb04ef59e6e2fc05cf09f2170a9935e025e30ce26a49c3a4e383b
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1290,1,0.00643916,1557431160,Regular,ab618e540da7f9eb7e2d78f8ff0050c112ea07aa9dc3bc768238b0a350e6d83b
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1314,1,0.0083393,1557431160,Regular,06c0b6fb0adb8dc65078cf531196fb7eb9a6e85b97c7d7a78642fc0e5585313c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1324,1,0.00600577,1557431160,Regular,d9b631c943320d2f734b6013f36a59c3f262296cd15b7a425ec1892cd7506b3c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1357,1,0.00805747,1557431160,Regular,3a41c26111dd87dfa64aeb1480b8dd0f225d4e80ab54389e52d24c892cc6e33c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1481,1,0.0060058,1557431160,Regular,9200d7e9e4c5d71e6aca7e3844c0e13559b7bd855cd0b555d02a1425b6b0113f
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1529,1,0.0084227,1557431160,Regular,17b440ae4659152db9febd2054bc3d76e1ff70b965b3bce7dfe30934692ac73f
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1494,1,0.0083393,1557431160,Regular,13413eac966fbc3a1de888cc3d08b826d1cacb7913fe393eb69c77c1a152473f
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2270,1,0.00612586,1557431160,Regular,038253de7c3a59ab3dd4066619ea856454b8ba502ea70310a94faef7258f314d
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2412,1,0.00805912,1557431160,Regular,703aaa7bc733cdb449459746a605b200a68dfdecaf21601ba73689631bd6e74f
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2417,1,0.00825845,1557431160,Regular,7377ac79903b4be6d37b777ea546c330df73b2c5b970fc170bd80bcd4b150150
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2488,1,0.0083393,1557431160,Regular,962a69707ea93f463f60f223606db33924fa3dec0098476c1f677f052b575a51
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2513,1,0.00825847,1557431160,Regular,77e24c4b5d07b12cbad750e45b77c688232fa633e5b25f170c6c53e89feab751
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2529,1,0.00834116,1557431160,Regular,444a33bb75de713088750c87304c1ac4a43304a7d8ddd8934d5cba35f6311852
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2233,1,0.0060652,1557431160,Regular,7c531ca901566c743964f17f7c76d76be773a26d3a5a88546038c725a9659a4c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2173,1,0.00834116,1557431160,Regular,197c48157e14bc714fa8adc7f7772f9786bb05ab3d0d612984f25ea0c4ff894b
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2135,1,0.00600577,1557431160,Regular,e058781fe192489d52e0c52cd40752a4d0913d58d06e4a1f58e685eddf7dce4a
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2085,1,0.00643833,1557431160,Regular,26e4da4182693b2dcd7d46fa7c962d2a6f254e403dd8e94b8d6b8868f8d8b449
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2075,1,0.00600582,1557431160,Regular,4cf9526eb9bb7b24b67233c677d46074e584709bbf5c00608a0a5645d4828549
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,2043,1,0.00606587,1557431160,Regular,b1201d5c48e04c573ab8110508c3ae7a17d0f64f5398fe2e263cd26b2ce9d448
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1973,1,0.00637544,1557431160,Regular,5a7dc23ef1464e677e6fcced08fbf94b071c52375b9a77a1d2857c11be6ebe47
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1710,1,0.00600581,1557431160,Regular,fd1d00ab6b17624ce8564e846df1421d12c8e899bb917944699210f634ce4943
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,1642,1,0.00618712,1557431160,Regular,65a2c50168e39a948bff6dc44d3742e66e6a6d2097988e871d8ea03b8791f041
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,24,1,0.00600582,1557431160,Regular,8dc12742b0a950adf7129b74d58c9c003df2bceecfa3733b5e1def6851d86f25
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,44,1,0.00606589,1557431160,Regular,6d9db3fcd16d328461774d90f856237bff51462c2dbc07d0246b256eeffeb425
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,182,1,0.00612586,1557431160,Regular,afc80f620ce92f38ca7d4c1cf8df8d17aa988a22eed7bdf75a7d0f6353a44228
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,202,1,0.00637544,1557431160,Regular,10e5579c98a1db04d34652adfbdf047f686cc6508bd436b5a15b271ae4eb9d28
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,221,1,0.00643833,1557431160,Regular,c12b1f565cc34dc3611177c34a9b2c5a0d19ca634f378470fcd00c649753e528
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,235,1,0.00643833,1557431160,Regular,a0a27f5d0c9174b3671faf8c9e535245694da62a952011d5237d61ee33ee2629
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,266,1,0.00643916,1557431160,Regular,936c09268687a5f9ad16bf98cf53762841b15c2838bb3fa39ba94640951ef029
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,326,1,0.0084227,1557431160,Regular,e5b53cae3e30add61fe33f1eec9b7d90bbf9723bd1646a5c53e0b81463a9fa2a
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,435,1,0.00606589,1557431160,Regular,08d9abf0804ed71cf334be0163f44dc98ca5be875beb850277a484dd4a63d92c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,443,1,0.0060058,1557431160,Regular,34bed5023b072e4af4130454a528b1ffd53d74d0143caeb5633fb3f2fb04f02c
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,476,1,0.00643834,1557431160,Regular,5162955f84d7cdd7bc54bc1842fbfd825806380b62cfc6d75697a18d71c6642d
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,532,1,0.00825845,1557431160,Regular,90b94e06b64ba08d1e1a814476ea0f290beb607278bb9062ee365bbf4b38652e
a8fb9e99cc512bd9942389f0f1864fee5c4b16c933ad45d73c7c81f09366046e,-1,652,1,0.00606521,1557431160,Regular,b79c3c4adc1ace65a8259ac3bb6dba2923b7cee0f657dda2eb9c677162e48030
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,504,1,0.00834114,1557431160,Regular,d590357b6fae2c83b5617fac240953d9f8c8d1e9c8864b622e4c39ceeebfec1b
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,956,1,0.00805977,1557431160,Regular,affa2352a30c07646ff6f0bd7c803925dc5682be00a1caff3ab5f117cccfb823
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,923,1,0.00806354,1557431160,Regular,94f8f00aac3bc2661185fe909cf8f56c3a811b24e60de4d8db75fc0eb7236723
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,890,1,0.0083393,1557431160,Regular,53d2726c06a40f897ba2b2f0c4deb99e6a9fe0409a1cf21f9ba4c0146facc422
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,889,1,0.00612586,1557431160,Regular,702ffe36a5a8e2d95a4002203d7895bc00d42d936219a8900406a2e0b4bac322
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,849,1,0.00834115,1557431160,Regular,c937d9b0672f3fbc234cda52c60b9a18598223e1b12c49764777f0453b2d3022
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,729,1,0.00606521,1557431160,Regular,9c9e500858066bbd117fffdbbe3f16c935bd2ea974062941daf68319ba112220
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,720,1,0.00618755,1557431160,Regular,d05b4b92205055447db11e9210605b2ec3db9ea451f85c6258eda8fc64b0f91f
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,655,1,0.00805935,1557431160,Regular,93b1cb7b67a61a61054c254e8896b558e5aea685b4514d6e0eee349ad9429e1e
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,647,1,0.00612586,1557431160,Regular,ba9382ff1a3cd39de536a6dddcc4d213b0d91a85a38da882239e63d34a56721e
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,383,1,0.0060652,1557431160,Regular,6dbb0814c2779b30805da16ad2e729cb37752fadb9b4013c38e7d951fc9b8a19
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,306,1,0.00612656,1557431160,Regular,0c48172bb9fb154c30e6ab462ca6de833ce6afa232a119e486822c9c78d61218
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,281,1,0.00825847,1557431160,Regular,6d788bc7c14be7e520f56d52166bc2b2cf9b6efea8dc748a7a740577493c9a17
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,201,1,0.00825844,1557431160,Regular,e984cf61e4269e16d721c9407ada75784f81ac0c118cb09bb1aa9ab5b3176716
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,186,1,0.00643916,1557431160,Regular,861c96334bf695ea567eb32030ebc58619d50c243512519f562e8fa900721816
ac44cad27dbf74d595e3d9d4024199f30384c4f028efe6682b91e62cfd4b42dc,-1,45,1,0.00637542,1557431160,Regular,9d15fe1249237d936cb469f01d87bcef8d9b94c014ac37188e6483958f4ac113
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,11,1,0.00834113,1557431160,Regular,8f71dd397fb8117fe057340b52a594771294d5cad2580f4d212311579dc01cdb
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,40,1,0.00606589,1557431160,Regular,cb8fb64b4edc414653a67362baef2a9d2d3fc404871e01bd1c182962f13facdb
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,170,1,0.00618712,1557431160,Regular,d36e7a1fce9d8c2bfa27a914b165918b819e4abf33ae872c5cfdfd81757237de
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,288,1,0.00833931,1557431160,Regular,8cda277462ca57eb5ae2a379a252b0ea087f9a9fd8cd4b0f6cb287fc734455e0
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,310,1,0.00606521,1557431160,Regular,731adcfcf1c1b67f48b3096c0af3defcef986a33af88ac357a6b81d7a442d0e0
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,365,1,0.00606589,1557431160,Regular,01e03d21844e4f76269d5e153882748ccc50988e2472afad1218fdcd0f90d9e1
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,374,1,0.00825845,1557431160,Regular,a9ca942cac160434f9ce7f6735f6c9c8f2fc8bf83c80165558020ae4d44e18e2
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,389,1,0.00637459,1557431160,Regular,9bda56b8441aed0dc7577fed1333b43b967b2608a220ca67f1913515206b59e2
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,394,1,0.0083393,1557431160,Regular,0488d8cb57acda7124cf1f5a943937073f0c86939c20676f7bf6467f7ded73e2
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,426,1,0.0083393,1557431160,Regular,15e6ee9c962cae3a0449b524f51107bf361777aee642ae754ce2e813a43307e3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,430,1,0.0060652,1557431160,Regular,13284d72346a196f4951c2e806366ab41e966ec74dc8025034f8f2d3726119e3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,431,1,0.00600592,1557431160,Regular,eebf9aa73b44afd33e20123962d5a6001d4b9c0f07c854d025e3583926131fe3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,472,1,0.0060652,1557431160,Regular,f7cc1ed1d14b767da9507c02bed1ac2c0c17df922ee19a346a5e6202f6aad7e3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,479,1,0.00612652,1557431160,Regular,4cd44600c5efdbb7d527f9ef07423ece389ea1d8d6078de01fe6a333cd5dfbe3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,521,1,0.00612586,1557431160,Regular,cfac6d7993450edc9ca2ae57cf20b4c040d02f21d0cf9fd6f7d566ab1916a7e4
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,551,1,0.00637459,1557431160,Regular,93a5aee5e49cbca50504b84c65e02ba6583ec38d5b8efc0cbfc1580c42830de5
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,584,1,0.00643833,1557431160,Regular,2a2f56dda97b34543859614388c0e532a7344b2c8030868de089ae63dffa9ae5
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,705,1,0.00618627,1557431160,Regular,1bf7bddc5402750a2fc65a6017a0f5a3be22f3539047de081db5aa80d3b6bee7
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,787,1,0.00606586,1557431160,Regular,9aac233b0a71dbbd7d96ecab0b681d327a2778883fa54c4f4f16fde84ac20de9
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,828,1,0.00600585,1557431160,Regular,00cbd8736ac74f20bed6a4a9c62c357054b8905032455c65b32ac4dc312ffde9
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,880,1,0.0061266,1557431160,Regular,d90f70a8e180b814d7ea0cf7d8e0d8d33d697ad947a094658ace5064ac34f1ea
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,959,1,0.00825846,1557431160,Regular,63883a438f1a60cc92aca4b14429963b0954f2a34ac51da4c855cf37ad8a5eec
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,998,1,0.00606588,1557431160,Regular,d7a2fe849df84b5a8f21ce492df301ab4af1bf389490cefe789caa0a393117ed
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1318,1,0.00834113,1557431160,Regular,4a00c785a3f2b69fc1257f0148d2f4b64a1a7e9dd6ce079bbe0bc9a636c68cf2
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1351,1,0.00606589,1557431160,Regular,c900e2f52353da45ca9219abebdb5df8bd3070863e709d23047b53da171622f3
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1588,1,0.00612586,1557431160,Regular,629b6d9a4980f69c36e04be01308da5cb4188d645b3f25683738d3d4b8de17f7
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1646,1,0.00834116,1557431160,Regular,ebc8d655dbbb8c3ae7da20c6583bc05666739f54ecdf82c1426eac00335e4ff8
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1650,1,0.00834116,1557431160,Regular,35b8077a2dabd70f9c65fb6e70b5e9933ebbe8241eaf6b7abcd4cfd912be5bf8
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1737,1,0.00643833,1557431160,Regular,c0d642ecdefa392fb46e3732f976a091665f25f8730099291a24f697e0b7bcf9
